"Event ID","Event Name","Started At","Ended At"
"482-940-2147484176-20180908","YAMAHA GRAND PRIX 9","2018-09-08 23:56:00 UTC","2018-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"638","PALAWAN INTERNATIONAL CIRCUIT","940","PALAWAN INTERNATIONAL CIRCUIT","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484180","YGP DEALER CUP","1073743372","HEAT 2","Race","2018-09-09 07:30:00 UTC","2018-09-09 07:43:27 UTC","PROVISIONAL","10","https://racehero.io/events/yamaha-grand-prix-9/results/1073743372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ephraim Onahon","1","1","50","EXPERT","1","1","","","","0","10","759.515","4","75.377","57.312","56.878","12.0","0"
"Durraine Dan Carlos","2","2","47","EXPERT","2","2","","","4.178","4.178","10","763.693","5","74.414","58.054","56.567","12.0","0"
"Ernie Daguio, Jr.","3","3","46","EXPERT","4","4","","","4.495","4.495","10","764.01","2","75.752","57.028","56.544","12.0","0"
"Garry Caneda Jr.,","4","4","49","EXPERT","5","5","","","11.232","11.232","10","770.747","3","76.421","56.529","56.05","12.0","0"
"John Paul Lantape","5","1","53","INTER","10","1","","","16.210","0","10","775.725","3","76.843","56.219","55.69","12.0","0"
"Bornok Mangosong","6","2","52","INTER","12","3","","","19.269","3.059","10","778.784","9","77.239","55.93","55.471","12.0","0"
"Travis Baroja","7","3","56","INTER","14","5","","","19.914","3.704","10","779.429","6","77.679","55.613","55.425","12.0","0"
"Aljon Valencia","8","5","51","EXPERT","6","6","","","23.878","23.878","10","783.393","2","77.428","55.794","55.145","12.0","0"
"Simon Solon","9","4","55","INTER","13","4","","","24.097","7.887","10","783.612","2","77.802","55.526","55.129","12.0","0"
"John Emerson Inguito","10","6","48","EXPERT","3","3","","","34.071","34.071","10","793.586","5","75.045","57.565","54.436","12.0","0"
"Mcdon Dave Sande","11","5","54","INTER","11","2","","","44.222","28.012","10","803.737","5","77.387","55.823","53.749","12.0","0"
