"Event ID","Event Name","Started At","Ended At"
"482-940-2147484176-20180908","YAMAHA GRAND PRIX 9","2018-09-08 23:56:00 UTC","2018-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"638","PALAWAN INTERNATIONAL CIRCUIT","940","PALAWAN INTERNATIONAL CIRCUIT","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","FUN RACE UB","1073743373","FINAL HEAT","Race","2018-09-09 07:55:00 UTC","2018-09-09 08:06:53 UTC","PROVISIONAL","8","https://racehero.io/events/yamaha-grand-prix-9/results/1073743373"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Japjap Regala","1","1","117","EXPERT","1","1","","","","0","8","632.643","2","78.707","54.887","54.628","9.6","0"
"Jolly Sespene","2","2","120","EXPERT","3","3","","","4.182","4.182","8","636.825","6","79.519","54.327","54.269","9.6","0"
"Marj Urma","3","1","124","NOVICE","10","2","","","34.363","0","8","667.006","6","84.086","51.376","51.814","9.6","0"
"Dexter Arato","4","3","118","EXPERT","5","5","","","40.181","40.181","8","672.824","3","84.414","51.176","51.366","9.6","0"
"RusselMaranan","5","2","127","NOVICE","11","3","","","49.738","15.375","8","682.381","4","85.939","50.268","50.646","9.6","0"
"Jake Regala","6","3","129","NOVICE","7","1","","","59.579","25.216","8","692.222","2","86.412","49.993","49.926","9.6","0"
"Jaren Urma","7","4","125","NOVICE","12","4","","","1:11.656","37.293","8","704.299","8","88.725","48.69","49.07","9.6","0"
"Jeffrey Villanueza","8","4","119","EXPERT","4","4","","","1:11.892","1:11.892","8","704.535","2","80.01","53.993","49.054","9.6","0"
"Mark Jayson Benosa","9","5","130","NOVICE","13","5","","","1:19.031","44.668","8","711.674","6","89.371","48.338","48.562","9.6","0"
"Reynaldo Equiz Jr.","10","6","128","NOVICE","14","6","","","1 Lap","1 Lap","7","641.184","5","91.745","47.087","47.163","8.4","0"
"Orville Ortiz","11","7","126","NOVICE","15","7","","","1 Lap","3.256","7","670.262","4","96.365","44.83","45.117","8.4","0"
"John Paul ALDRIN","12","5","121","EXPERT","2","2","","","6 Laps","6 Laps","2","144.395","2","80.902","53.398","59.836","2.4","0"
"Mark Roi Cabulao","13","6","116","EXPERT","6","6","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Johan Luigui Almonter","14","8","122","NOVICE","16","8","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
