"Event ID","Event Name","Started At","Ended At"
"482-940-2147484176-20180908","YAMAHA GRAND PRIX 9","2018-09-08 23:56:00 UTC","2018-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"638","PALAWAN INTERNATIONAL CIRCUIT","940","PALAWAN INTERNATIONAL CIRCUIT","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484183","YGP 150 UB OPEN SEASON CHAMPIONSHIP","1073743375","HEAT 2","Race","2018-09-09 08:40:00 UTC","2018-09-09 08:52:24 UTC","PROVISIONAL","10","https://racehero.io/events/yamaha-grand-prix-9/results/1073743375"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Emerson Inguito","1","1","36","","1","1","","","","0","10","680.252","6","67.745","63.769","63.506","12.0","0"
"Masato Fernando","2","2","38","","2","2","","","3.290","3.29","10","683.542","7","67.936","63.589","63.2","12.0","0"
"Mckinley Kyle Paz","3","3","39","","3","3","","","27.613","27.613","10","707.865","2","69.062","62.552","61.029","12.0","0"
"Amber Torres","4","4","31","","8","8","","","55.210","55.21","10","735.462","4","73.158","59.05","58.739","12.0","0"
"Herbert Lopez","5","5","34","","4","4","","","55.219","55.219","10","735.471","5","71.553","60.375","58.738","12.0","0"
"Rhowell Matias Mangosong","6","6","40","","7","7","","","1:01.330","1:01.33","10","741.582","6","73.648","58.657","58.254","12.0","0"
"Robert Ryan Espiritu","7","7","41","","5","5","","","1:01.757","1:01.757","10","742.009","6","72.821","59.324","58.22","12.0","0"
"Garry Caneda Jr.","8","8","33","","6","6","","","1:01.906","1:01.906","10","742.158","6","73.336","58.907","58.209","12.0","0"
"Jaycob Gemoisao","9","9","35","","9","9","","","5 Laps","5 Laps","5","387.607","2","77.518","55.729","55.727","6.0","0"
"Simon Spencer","10","10","42","","10","10","","","9 Laps","9 Laps","1","76.591","0","0.0","0.0","56.403","1.2","0"
"Eljay Sumangil","11","11","32","","11","11","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
