"Event ID","Event Name","Started At","Ended At"
"482-940-2147484176-20180908","YAMAHA GRAND PRIX 9","2018-09-08 23:56:00 UTC","2018-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"638","PALAWAN INTERNATIONAL CIRCUIT","940","PALAWAN INTERNATIONAL CIRCUIT","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484180","YGP DEALER CUP","1073743367","HEAT 1","Race","2018-09-09 05:20:00 UTC","2018-09-09 05:33:47 UTC","PROVISIONAL","10","https://racehero.io/events/yamaha-grand-prix-9/results/1073743367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ephraim Onahon","1","1","50","EXPERT","2","2","","","","0","10","756.535","3","75.363","57.323","57.102","12.0","0"
"Durraine Dan Carlos","2","2","47","EXPERT","1","1","","","1.018","1.018","10","757.553","9","74.894","57.682","57.026","12.0","0"
"John Emerson Inguito","3","3","48","EXPERT","4","4","","","3.764","3.764","10","760.299","7","75.378","57.311","56.82","12.0","0"
"Ernie Daguio, Jr.","4","4","46","EXPERT","6","6","","","8.644","8.644","10","765.179","9","76.33","56.596","56.457","12.0","0"
"Garry Caneda Jr.,","5","5","49","EXPERT","3","3","","","9.029","9.029","10","765.564","5","76.373","56.564","56.429","12.0","0"
"John Paul Lantape","6","1","53","INTER","7","1","","","22.188","0","10","778.723","3","77.355","55.846","55.475","12.0","0"
"Mcdon Dave Sande","7","2","54","INTER","8","2","","","22.306","0.118","10","778.841","6","77.393","55.819","55.467","12.0","0"
"Bornok Mangosong","8","3","52","INTER","11","5","","","22.605","0.417","10","779.14","9","77.265","55.911","55.446","12.0","0"
"Simon Solon","9","4","55","INTER","10","4","","","25.751","3.563","10","782.286","2","77.761","55.555","55.223","12.0","0"
"Travis Baroja","10","5","56","INTER","9","3","","","40.254","18.066","10","796.789","3","77.815","55.516","54.218","12.0","0"
"Aljon Valencia","11","6","51","EXPERT","5","5","","","7 Laps","7 Laps","3","239.431","2","78.336","55.147","54.128","3.6","0"
