"Event ID","Event Name","Started At","Ended At"
"8-980-2147484211-20180609","Double Divisional/Time Trials","2018-06-09 15:00:00 UTC","2018-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"237","Double Divisional/Time Trials","980","14CCW","2.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484217","Group 6 SM/SSM/SST  5311-S","1073743963","Practice Saturday","Practice","2018-06-09 16:50:00 UTC","2018-06-09 17:15:49 UTC","PROVISIONAL","6","https://racehero.io/events/double-divisional-time-trials-2018/results/1073743963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Race year"
"Jeff Walker","1","1","81","SM","1","1","","","","0","6","841.024","4","120.521","78.858","67.803","15.84","0","1999 Mazda Miata","Fountain Valley, CA","CSCC","371779","2","RM Autosports","Green","2017"
"Clement Lee","2","2","29","SM","4","4","","","0.382","4.22","6","845.244","2","120.903","78.608","67.465","15.84","0","1999 Mazda Miata","San Diego, CA","CSCC","316101","6","RM Autosports, G-Loc","Black","2018"
"Wesley Mollno","3","3","10","SM","3","3","","","0.418","4.657","6","845.681","2","120.939","78.585","67.43","15.84","0","1999 Mazda Miata","Glendora, CA","CSCC","403801","6","Right of Way, West Coast Serv","Black/White","2018"
"Jack Walker","4","4","82","SM","2","2","","","0.420","3.663","6","844.687","2","120.941","78.584","67.509","15.84","0","1991 Mazda Miata","Fountain Valley, CA","CSCC","372995","2","RM Motorsportsd","Black","2018"
"Preston Lerner","5","5","41","SM","5","5","","","3.017","28.329","6","869.353","3","123.538","76.932","65.594","15.84","0","1999 Mazda Miata","Burbank, CA","CSCC","237642","5","Road & Track","Blue","2018"
"Curtis Gong","6","6","71","SM","7","7","","","3.161","1 Lap","5","763.605","4","123.682","76.842","62.231","13.2","0","2001 Mazda Miata","San Diego, CA","CSCC","425401","6","RM Autosports","Silver","2018"
"Giorgio Pierangeli","7","7","80","SM","9","9","","","4.111","1 Lap","5","772.768","2","124.632","76.256","61.493","13.2","0","2007 Mazda Miata","Los Angeles, CA","CSCC","464397","6","RM Autosports","Black","2018"
"Chris Lawson","8","8","22","SM","8","8","","","4.888","1 Lap","5","772.294","2","125.409","75.784","61.531","13.2","0","2001  Mazda Miata","Huntington Beach, CA","CSCC","526144","6","Black","2018"
"Mark Hazboun","9","9","18","SM","6","6","","","5.077","1 Lap","5","787.086","5","125.598","75.67","60.375","13.2","0","1990 Mazda Miata","Nipomo, CA","CSCC","518","6","Green","2018"
"Bill Nelson","10","10","99","SM","10","10","","","5.164","1 Lap","5","785.387","4","125.685","75.618","60.505","13.2","0","1999 Mazda Miata","Walnut, CA","CSCC","320039","6","Rush Motorsports","Blue","2018"
"Jorge Diaz","11","11","11","SM","11","11","","","8.127","1 Lap","5","829.715","5","128.648","73.876","57.273","13.2","0","1990 Mazda Miata","Tucson, AZ","SanD","109617","6","Self","Grey","2018"
