"Event ID","Event Name","Started At","Ended At"
"8-980-2147484211-20180609","Double Divisional/Time Trials","2018-06-09 15:00:00 UTC","2018-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"237","Double Divisional/Time Trials","980","14CCW","2.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484217","Group 6 SM/SSM/SST  5311-S","1073743964","Qualifying Saturday","Qualifying","2018-06-09 20:10:00 UTC","2018-06-09 20:27:30 UTC","PROVISIONAL","7","https://racehero.io/events/double-divisional-time-trials-2018/results/1073743964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Race year"
"Jeff Walker","1","1","81","SM","3","3","","","","0","3","509.07","1","119.771","79.351","56.008","7.92","0","1999 Mazda Miata","Fountain Valley, CA","CSCC","371779","2","RM Autosports","Green","2017"
"Jack Walker","2","2","82","SM","4","4","","","0.647","0.639","3","509.709","3","120.418","78.925","55.938","7.92","0","1991 Mazda Miata","Fountain Valley, CA","CSCC","372995","2","RM Motorsportsd","Black","2018"
"Wesley Mollno","3","3","10","SM","5","5","","","1.158","2:11.984","4","641.054","1","120.929","78.592","59.302","10.56","0","1999 Mazda Miata","Glendora, CA","CSCC","403801","6","Right of Way, West Coast Serv","Black/White","2018"
"Clement Lee","4","4","29","SM","6","6","","","1.409","4:09.783","5","758.853","1","121.18","78.429","62.621","13.200000000000001","0","1999 Mazda Miata","San Diego, CA","CSCC","316101","6","RM Autosports, G-Loc","Black","2018"
"Preston Lerner","5","5","41","SM","1","1","","","2.067","8:05.626","7","994.696","7","121.838","78.005","66.883","18.48","0","1999 Mazda Miata","Burbank, CA","CSCC","237642","5","Road & Track","Blue","2018"
"Giorgio Pierangeli","6","6","80","SM","10","10","","","2.854","4:37.219","5","786.289","5","122.625","77.505","60.436","13.200000000000001","0","2007 Mazda Miata","Los Angeles, CA","CSCC","464397","6","RM Autosports","Black","2018"
"Curtis Gong","7","7","71","SM","7","7","","","3.058","13.62","3","522.69","3","122.829","77.376","54.549","7.92","0","2001 Mazda Miata","San Diego, CA","CSCC","425401","6","RM Autosports","Silver","2018"
"Bill Nelson","8","8","99","SM","8","8","","","4.563","18.935","3","528.005","1","124.334","76.439","53.999","7.92","0","1999 Mazda Miata","Walnut, CA","CSCC","320039","6","Rush Motorsports","Blue","2018"
"Chris Lawson","9","9","22","SM","11","11","","","5.001","6:50.648","6","919.718","6","124.772","76.171","62.002","15.84","0","2001  Mazda Miata","Huntington Beach, CA","CSCC","526144","6","Black","2018"
"Mark Hazboun","10","10","18","SM","2","2","","","6.859","6:34.806","6","903.876","6","126.63","75.053","63.088","15.84","0","1990 Mazda Miata","Nipomo, CA","CSCC","518","6","Green","2018"
"Jorge Diaz","11","11","11","SM","9","9","","","7.865","7:03.328","6","932.398","6","127.636","74.462","61.158","15.84","0","1990 Mazda Miata","Tucson, AZ","SanD","109617","6","Self","Grey","2018"
