"Event ID","Event Name","Started At","Ended At"
"280-2147484630-20190420","SV LVS 20-Apr-2019","2019-04-20 13:43:00 UTC","2019-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","884","Las Vegas Motor Speedway","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484631","20-Apr-2019","1073751070","Green1","Practice","2019-04-20 15:20:00 UTC","2019-04-20 15:42:38 UTC","PROVISIONAL","8","https://racehero.io/events/sv-lvs-20-apr-2019/results/1073751070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Robert Strohmeyer","1","1","88","HFFULM","4","1","","","","0","5","755.941","3","122.222","70.691","57.147","12.0","0","G","91 CRX Black"
"cameron grade","2","1","102","","10","5","1.673","","1.673","0","8","1202.285","7","123.895","69.736","57.491","19.2","0","R","17 Camaro SS 1LE White"
"Vincent Del campo","3","1","24","HFFMOD","2","1","1.507","","3.180","0","4","631.119","3","125.402","68.898","54.76","9.6","0","G","93 Civic CX White"
"David Palmer","4","1","25","S2KMOD","9","2","0.046","","3.226","0","8","1219.385","8","125.448","68.873","56.684","19.2","0","G","06 S2000 Blue"
"Daniel Domingcil","5","2","551","S2KMOD","1","1","0.196","","3.422","3 Laps","5","898.738","4","125.644","68.766","48.067","12.0","0","G","05 S2000 White"
"Allon Adar-Burla","6","2","12","","13","","0.809","","4.231","2 Laps","6","1146.12","5","126.453","68.326","45.231","14.399999999999999","0","R","87 3 Series"
"Mikey Del Campo","7","2","35","HFFMOD","3","2","3.315","","7.546","37.243","4","668.362","4","129.768","66.58","51.709","9.6","0","G","91 Civic HB"
"Marlon Tecson","8","3","60","","5","1","0.206","","7.752","4 Laps","4","663.534","3","129.974","66.475","52.085","9.6","0","G","13 FR-S Blue"
"Travis Bandini","9","4","33","","12","7","0.838","","8.590","43.828","8","1246.113","7","130.812","66.049","55.468","19.2","0","G","07 Corvette Z06 Grey"
"Logan Stewart","10","5","92","","6","2","0.577","","9.167","29.448","8","1231.733","7","131.389","65.759","56.116","19.2","0","G","98 Z3 M Red"
"Robert Rose","11","6","106","","7","3","1.943","","11.110","7 Laps","1","282.197","1","133.332","64.801","30.617","2.4","0","G","15 Corvette C7 Z06 Red"
"Jay Weir","12","7","88","","11","6","0.697","","11.807","7 Laps","1","309.587","1","134.029","64.464","27.908","2.4","0","RG","70 Mustang"
"Conor Wroble","13","8","197","","8","4","10.931","","22.738","4 Laps","4","765.599","3","144.96","59.603","45.141","9.6","0","G"
