"Event ID","Event Name","Started At","Ended At"
"280-2147484630-20190420","SV LVS 20-Apr-2019","2019-04-20 13:43:00 UTC","2019-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","884","Las Vegas Motor Speedway","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484631","20-Apr-2019","1073751072","USTCC1","Practice","2019-04-20 16:05:00 UTC","2019-04-20 16:23:16 UTC","PROVISIONAL","7","https://racehero.io/events/sv-lvs-20-apr-2019/results/1073751072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Carl Rydquist","1","1","44","GT","3","1","","","","0","7","834.085","4","91.242","94.693","72.511","16.8","0","U","FFR GTM"
"Gary Sheehan","2","1","31","TC","1","1","6.255","","6.255","0","6","774.612","6","97.497","88.618","66.924","14.399999999999999","0","U","Hyundai Genesis"
"Reto Baumann","3","1","53","ST","4","1","0.989","","7.244","0","7","891.374","6","98.486","87.728","67.85","16.8","0","U","VW Jetta"
"Larry Bani","4","2","34","ST","8","2","0.046","","7.290","6.887","7","898.261","6","98.532","87.687","67.33","16.8","0","U","BMW M3"
"Mike Sekhon","5","3","76","ST","9","3","2.982","","10.272","43.301","7","934.675","7","101.514","85.111","64.707","16.8","0","U","BMW M3"
"Pete Bovenberg","6","1","2","SP","5","1","3.110","","13.382","0","7","926.928","6","104.624","82.581","65.248","16.8","0","U","Honda Civic"
"Michael McColligan","7","2","36","SP","10","4","2.653","","16.035","47.494","7","974.422","6","107.277","80.539","62.068","16.8","0","U","Mazda RX8"
"Dan Zargham","8","3","5","SP","7","3","1.292","","17.327","1 Lap","6","857.413","6","108.569","79.581","60.461","14.399999999999999","0","U","Dodge SRT4"
"Edgar Lau","9","4","9","SP","13","6","1.247","","18.574","50.445","7","977.373","6","109.816","78.677","61.88","16.8","0","U","BMW 330i"
"Reza Arsham","10","5","30","SP","12","5","3.221","","21.795","2 Laps","5","770.423","5","113.037","76.435","56.073","12.0","0","U","Mazda MX5"
"Tom Milburn","11","6","14","SP","6","2","0.663","","22.458","1 Lap","6","873.056","5","113.7","75.989","59.378","14.399999999999999","0","U","Acura RSX"
"Art Nersisyan","12","2","33","TC","2","2","0.425","","22.883","4 Laps","2","399.327","1","114.125","75.706","43.273","4.8","0","U","Hyundai Genesis"
"Doug Makishima","13","4","23","ST","11","4","4:00.910","","4:23.793","6 Laps","1","535.237","1","355.035","24.336","16.142","2.4","0","U","BMW M3"
