"Event ID","Event Name","Started At","Ended At"
"280-2147484630-20190420","SV LVS 20-Apr-2019","2019-04-20 13:43:00 UTC","2019-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","884","Las Vegas Motor Speedway","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484631","20-Apr-2019","1073751092","USTCC Race","Race","2019-04-20 23:50:00 UTC","2019-04-21 00:21:36 UTC","PROVISIONAL","17","https://racehero.io/events/sv-lvs-20-apr-2019/results/1073751092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Carl Rydquist","1","1","44","GT","1","1","","","","0","17","1677.217","13","89.369","96.678","87.574","40.8","0","U","FFR GTM"
"Rob Harper","2","2","28","GT","7","2","1:27.781","","1:27.781","1:27.781","17","1764.998","16","94.205","91.715","83.218","40.8","0","U","Chevy Corvette"
"Reto Baumann","3","1","53","ST","2","1","1 Lap","","1 Lap","0","16","1681.23","10","95.759","90.227","82.226","38.4","0","U","VW Jetta"
"Mike Sekhon","4","2","76","ST","4","3","2.883","","1 Lap","2.883","16","1684.113","10","96.118","89.89","82.085","38.4","0","U","BMW M3"
"Gary Sheehan","5","1","31","TC","5","1","7.258","","1 Lap","0","16","1691.371","15","96.739","89.312","81.733","38.4","0","U","Hyundai Genesis"
"Larry Bani","6","3","34","ST","3","2","24.664","","1 Lap","34.805","16","1716.035","16","97.688","88.445","80.558","38.4","0","U","BMW M3"
"Pete Bovenberg","7","1","2","SP","9","2","49.014","","1 Lap","0","16","1765.049","13","101.032","85.517","78.321","38.4","0","U","Honda Civic"
"Dan Zargham","8","2","5","SP","10","3","17.318","","1 Lap","17.318","16","1782.367","9","102.198","84.542","77.56","38.4","0","U","Dodge SRT4"
"Michael McColligan","9","3","36","SP","11","4","33.798","","1 Lap","51.116","16","1816.165","15","102.458","84.327","76.116","38.4","0","U","Mazda RX8"
"Cory Newlon / Edgar Lau","10","4","9","SP","8","1","32.235","","1 Lap","1:23.351","16","1848.4","9","102.364","84.405","74.789","38.4","0","U","BMW 330i"
"Andrew Gardner","11","5","4","SP","13","6","1 Lap","","2 Laps","1 Lap","15","1692.383","14","102.556","84.247","76.578","36.0","0","U","Ford Mustang"
"Reza Arsham","12","6","30","SP","12","5","26.629","","2 Laps","1 Lap","15","1719.012","15","104.427","82.737","75.392","36.0","0","U","Mazda MX5"
"Tom Milburn","13","7","14","SP","14","7","53.158","","2 Laps","7.121","15","1772.17","11","106.378","81.22","73.131","36.0","0","U","Acura RSX"
"Art Nersisyan","14","2","33","TC","6","2","1 Lap","","3 Laps","2 Laps","14","1579.442","5","100.648","85.844","76.584","33.6","0","U","Hyundai Genesis"
"Doug Makishima","15","4","23","ST","0","","14 Laps","","17 Laps","16 Laps","0","132.065","0","0.0","0.0","0.0","0.0","0","U","BMW M3"
