"Event ID","Event Name","Started At","Ended At"
"280-2147484630-20190420","SV LVS 20-Apr-2019","2019-04-20 13:43:00 UTC","2019-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","884","Las Vegas Motor Speedway","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484631","20-Apr-2019","1073751075","Red2","Practice","2019-04-20 17:10:00 UTC","2019-04-20 17:26:41 UTC","PROVISIONAL","6","https://racehero.io/events/sv-lvs-20-apr-2019/results/1073751075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Bob Sobey","1","1","4","","1","1","","","","0","3","412.639","3","112.736","76.639","62.815","7.199999999999999","0","R","13 Skyline GT-R R35 White"
"Jeff Bellitti","2","2","122","","6","6","2.160","","2.160","2:25.407","4","558.046","3","114.896","75.198","61.93","9.6","0","R","17 Corvette Grand Sport White"
"Kam Urquhart","3","3","111","","2","2","0.060","","2.220","2 Laps","1","194.287","1","114.956","75.159","44.47","2.4","0","R","07 M400 Grey"
"Jay Weir","4","4","88","","16","13","1.346","","3.566","6:45.952","3","818.591","1","116.302","74.289","31.664","7.199999999999999","0","RG","70 Mustang"
"Chris Hart","5","5","26","","3","3","0.678","","4.244","2:51.398","4","584.037","1","116.98","73.859","59.174","9.6","0","R","07 Corvette Z06 Multicolor"
"John Bianchi","6","6","5","","4","4","0.507","","4.751","55.543","3","468.182","2","117.487","73.54","55.363","7.199999999999999","0","R"
"Karim Tarazi","7","7","13","","7","7","0.643","","5.394","2:52.42","4","585.059","3","118.13","73.14","59.071","9.6","0","R","17 Viper ACR Silver"
"Roger Hocking","8","8","06","","5","5","0.020","","5.414","1 Lap","2","327.132","2","118.15","73.127","52.823","4.8","0","R"
"John Atkinson","9","9","1001","","11","9","1.875","","7.289","7:21.742","6","854.381","2","120.025","71.985","60.676","14.399999999999999","0","R"
"Andrew Jensen","10","10","49","","14","11","1.946","","9.235","3:28.221","4","620.86","2","121.971","70.837","55.665","9.6","0","R","08 Impreza WRX STI Blue"
"Kevin Burke","11","1","87","S2KMOD","8","1","0.427","","9.662","0","4","636.744","1","122.398","70.589","54.276","9.6","0","R","03 S2000 Yellow"
"nazar santillan","12","11","62","","10","8","0.794","","10.456","1:12.168","3","484.807","2","123.192","70.134","53.465","7.199999999999999","0","R","06 350Z Silver"
"Jacob Mitchell","13","2","27","S2KMOD","9","2","0.341","","10.797","2 Laps","2","376.102","2","123.533","69.941","45.945","4.8","0","R","06 S2000 Blue"
"Allon Adar-Burla","14","12","12","","15","12","1.107","","11.904","7:45.122","6","877.761","3","124.64","69.32","59.059","14.399999999999999","0","R","87 3 Series"
"TODD MCLAUCHLAN","15","13","38","","12","10","5.181","","17.085","8:13.112","6","905.751","6","129.821","66.553","57.234","14.399999999999999","0","G","99 Corvette C5 Black"
"Reymund Baluyut Baluyut","16","3","104","S2KMOD","13","3","0.087","","17.172","3:38.052","4","854.796","3","129.908","66.509","40.431","9.6","0","R","19 Veloster RSPEC Orange"
