"Event ID","Event Name","Started At","Ended At"
"280-2147484630-20190420","SV LVS 20-Apr-2019","2019-04-20 13:43:00 UTC","2019-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","884","Las Vegas Motor Speedway","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484631","20-Apr-2019","1073751077","Green2","Practice","2019-04-20 18:00:00 UTC","2019-04-20 18:19:48 UTC","PROVISIONAL","8","https://racehero.io/events/sv-lvs-20-apr-2019/results/1073751077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jay Weir","1","1","88","","13","8","","","","0","2","741.649","1","116.65","74.068","23.299","4.8","0","RG","70 Mustang"
"cameron grade","2","2","102","","2","1","4.081","","4.081","4:51.142","8","1032.791","3","120.731","71.564","66.925","19.2","0","R","17 Camaro SS 1LE White"
"Robert Strohmeyer","3","1","88","HFFULM","1","1","0.683","","4.764","0","4","548.012","2","121.414","71.161","63.064","9.6","0","G","91 CRX Black"
"Vincent Del campo","4","1","24","HFFMOD","3","1","1.980","","6.744","0","5","671.56","2","123.394","70.02","64.328","12.0","0","G","93 Civic CX White"
"Daniel Domingcil","5","1","551","S2KMOD","6","2","0.393","","7.137","0","5","678.981","5","123.787","69.797","63.625","12.0","0","G","05 S2000 White"
"David Palmer","6","2","25","S2KMOD","4","1","1.052","","8.189","4:32.898","7","951.879","6","124.839","69.209","63.537","16.8","0","G","06 S2000 Blue"
"Justin Lutz","7","3","5","","5","2","0.585","","8.774","5:26.904","8","1068.553","2","125.424","68.886","64.686","19.2","0","K","13 M6 White"
"Marlon Tecson","8","4","60","","8","3","0.378","","9.152","1:24.933","6","826.582","6","125.802","68.679","62.716","14.399999999999999","0","G","13 FR-S Blue"
"Mikey Del Campo","9","2","35","HFFMOD","7","2","1.230","","10.382","2 Laps","3","440.191","1","127.032","68.014","58.884","7.199999999999999","0","G","91 Civic HB"
"Travis Bandini","10","5","33","","9","4","2.661","","13.043","-3 Laps","5","717.074","5","129.693","66.619","60.245","12.0","0","G","07 Corvette Z06 Grey"
"Conor Wroble","11","6","197","","12","7","1.821","","14.864","-2 Laps","4","632.764","4","131.514","65.696","54.618","9.6","0","G"
"Logan Stewart","12","7","92","","10","5","0.111","","14.975","6:33.956","8","1135.605","7","131.625","65.641","60.866","19.2","0","G","98 Z3 M Red"
"Robert Rose","13","8","106","","11","6","2.108","","17.083","1 Lap","1","214.226","1","133.733","64.606","40.331","2.4","0","G","15 Corvette C7 Z06 Red"
