"Event ID","Event Name","Started At","Ended At"
"280-2147484630-20190420","SV LVS 20-Apr-2019","2019-04-20 13:43:00 UTC","2019-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","884","Las Vegas Motor Speedway","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484631","20-Apr-2019","1073751078","USTCC2","Practice","2019-04-20 18:25:00 UTC","2019-04-20 18:41:57 UTC","PROVISIONAL","9","https://racehero.io/events/sv-lvs-20-apr-2019/results/1073751078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Carl Rydquist","1","1","44","GT","11","","","","","0","2","437.362","2","92.561","93.344","39.51","4.8","0","U","FFR GTM"
"Reto Baumann","2","1","53","ST","10","3","4.257","","4.257","0","5","638.986","5","96.818","89.24","67.607","12.0","0","U","VW Jetta"
"Gary Sheehan","3","1","31","TC","1","1","0.352","","4.609","0","7","747.527","6","97.17","88.916","80.907","16.8","0","U","Hyundai Genesis"
"Mike Sekhon","4","2","76","ST","8","2","1.051","","5.660","0 Laps","5","596.159","4","98.221","87.965","72.464","12.0","0","U","BMW M3"
"Larry Bani","5","3","34","ST","5","1","1.593","","7.253","2 Laps","3","383.535","3","99.814","86.561","67.582","7.199999999999999","0","U","BMW M3"
"Pete Bovenberg","6","1","2","SP","9","5","0.596","","7.849","0","7","821.718","7","100.41","86.047","73.602","16.8","0","U","Honda Civic"
"Art Nersisyan","7","2","33","TC","2","2","0.163","","8.012","3:49.112","9","976.639","7","100.573","85.908","79.62","21.599999999999998","0","U","Hyundai Genesis"
"Dan Zargham","8","2","5","SP","13","","1.219","","9.231","1:45.183","6","926.901","6","101.792","84.879","55.928","14.399999999999999","0","U","Dodge SRT4"
"Edgar Lau","9","3","9","SP","7","4","1.092","","10.323","6.819","7","828.537","7","102.884","83.978","72.996","16.8","0","U","BMW 330i"
"Michael McColligan","10","4","36","SP","3","1","0.183","","10.506","2 Laps","5","598.833","2","103.067","83.829","72.14","12.0","0","U","Mazda RX8"
"Andrew Gardner","11","5","4","SP","12","","2.356","","12.862","2 Laps","5","785.68","4","105.423","81.956","54.984","12.0","0","U","Ford Mustang"
"Reza Arsham","12","6","30","SP","6","3","1.721","","14.583","3 Laps","4","531.085","2","107.144","80.639","65.074","9.6","0","U","Mazda MX5"
"Tom Milburn","13","7","14","SP","4","2","0.626","","15.209","4 Laps","3","419.745","1","107.77","80.171","61.752","7.199999999999999","0","U","Acura RSX"
