"Event ID","Event Name","Started At","Ended At"
"280-2147484630-20190420","SV LVS 20-Apr-2019","2019-04-20 13:43:00 UTC","2019-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","884","Las Vegas Motor Speedway","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484631","20-Apr-2019","1073751083","Green3","Practice","2019-04-20 20:20:00 UTC","2019-04-20 20:42:37 UTC","PROVISIONAL","9","https://racehero.io/events/sv-lvs-20-apr-2019/results/1073751083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jay Weir","1","1","88","","11","8","","","","0","5","1267.51","5","113.818","75.911","34.083","12.0","0","RG","70 Mustang"
"Kam Urquhart","2","2","111","","1","1","2.311","","2.311","3 Laps","2","347.923","1","116.129","74.4","49.666","4.8","0","R","07 M400 Grey"
"cameron grade","3","3","102","","2","2","4.099","","6.410","-4 Laps","9","1211.495","2","120.228","71.863","64.185","21.599999999999998","0","R","17 Camaro SS 1LE White"
"Robert Strohmeyer","4","1","88","HFFULM","3","1","1.783","","8.193","0","5","758.156","2","122.011","70.813","56.98","12.0","0","G","91 CRX Black"
"Daniel Domingcil","5","1","551","S2KMOD","4","1","1.192","","9.385","0","2","375.152","1","123.203","70.128","46.061","4.8","0","G","05 S2000 White"
"Robert Rose","6","4","106","","9","6","0.264","","9.649","3 Laps","2","389.461","2","123.467","69.978","44.369","4.8","0","G","15 Corvette C7 Z06 Red"
"Marlon Tecson","7","5","60","","6","3","1.172","","10.821","-1 Laps","6","883.717","3","124.639","69.32","58.661","14.399999999999999","0","G","13 FR-S Blue"
"David Palmer","8","2","25","S2KMOD","5","2","0.065","","10.886","15:17.736","9","1292.888","8","124.704","69.284","60.144","21.599999999999998","0","G","06 S2000 Blue"
"EVAN ACKERMAN","9","6","11","","12","","2.194","","13.080","-2 Laps","7","1220.45","7","126.898","68.086","49.555","16.8","0","K","12 135i Green"
"Travis Bandini","10","7","33","","7","4","0.907","","13.987","-2 Laps","7","1041.199","1","127.805","67.603","58.087","16.8","0","G","07 Corvette Z06 Grey"
"Conor Wroble","11","8","197","","10","7","2.567","","16.554","2 Laps","3","544.276","3","130.372","66.272","47.623","7.199999999999999","0","G"
"Logan Stewart","12","9","92","","8","5","0.502","","17.056","1","5","1268.51","1","130.874","66.018","34.056","12.0","0","G","98 Z3 M Red"
