"Event ID","Event Name","Started At","Ended At"
"280-2147484630-20190420","SV LVS 20-Apr-2019","2019-04-20 13:43:00 UTC","2019-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","884","Las Vegas Motor Speedway","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484631","20-Apr-2019","1073751073","Purple1","Practice","2019-04-20 16:25:00 UTC","2019-04-20 16:43:18 UTC","PROVISIONAL","5","https://racehero.io/events/sv-lvs-20-apr-2019/results/1073751073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Michael Stembera","1","1","77","","9","9","","","","0","4","840.951","3","142.782","60.512","41.096","9.6","0","B","09 Corvette Z06 Blue"
"L.A. Sargent","2","1","266","HFFSTR","10","1","0.678","","0.678","0","3","683.816","2","143.46","60.226","37.905","7.2","0","P","97 Civic Grey"
"Russell Gourlie","3","2","726","","6","6","1.070","","1.748","1 Lap","3","676.452","3","144.53","59.78","38.318","7.2","0","B","95 M3 E36 Blue"
"Dave Rapalo","4","3","64","","2","2","2.016","","3.764","2:08.615","5","969.566","4","146.546","58.958","44.556","12.0","0","B","16 FR-S Grey"
"Chris Phillips","5","4","101","","10","","3.608","","7.372","44.241","3","885.192","2","150.154","57.541","29.282","7.2","0","B"
"Andrew Fratto","6","5","206","","7","7","0.340","","7.712","1 Lap","3","685.617","3","150.494","57.411","37.805","7.2","0","B","16 Camaro SS Silver"
"David Whipple","7","6","8","","3","3","1.761","","9.473","2:11.655","5","972.606","5","152.255","56.747","44.417","12.0","0","P","18 911 Targa Yellow"
"Enrique Pulido","8","1","212","S2KSTR","12","","5.134","","14.607","0","3","946.423","2","157.389","54.896","27.387","7.2","0","B","00 S2000"
"Jacob Mitchell","9","1","27","S2KMOD","11","","0.016","","14.623","0","3","945.595","2","157.405","54.89","27.411","7.2","0","R","06 S2000 Blue"
"Valentin Hoang","10","7","257","","4","4","1.044","","15.667","2:25.273","5","986.224","4","158.449","54.529","43.803","12.0","0","B","14 Mazda2"
"David Sullivan","11","8","12","","1","1","1.722","","17.389","1:03.553","3","904.504","2","160.171","53.942","28.657","7.2","0","YP"
"Alvin Isidro","12","9","385","","8","8","1.429","","18.818","1 Lap","3","720.955","3","161.6","53.465","35.952","7.2","0","K","15 M3 Black"
"Asante Martin","13","10","36","","14","","3.620","","22.438","2:05.658","2","966.609","1","165.22","52.294","17.877","4.8","0","B"
"Bryce Dalziel","14","11","16","","5","5","3:23.298","","3:45.736","2:44.455","2","1005.406","2","368.518","23.445","17.187","4.8","0","B","12 Mustang GT Blue"
