"Event ID","Event Name","Started At","Ended At"
"376-116-2147485056-20190630","LAKC ROUND 5- GRANDE CWW","2019-06-30 15:00:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485063","07. Micro Swift","1073747257","Warm-up","Practice","2019-06-30 15:42:00 UTC","2019-06-30 15:50:10 UTC","PROVISIONAL","6","https://racehero.io/events/lakc-round-5-grande-cww/results/1073747257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ROCKY MORAN","1","1","71","Micro Swift","10","10","","","","0","6","417.741","5","59.244","45.574","38.78","4.5","0","225"
"TRULY ADAMS","2","2","44","Micro Swift","8","8","0.035","","0.035","0 Laps","6","396.031","4","59.279","45.547","40.906","4.5","0","225"
"ALEX MERCADO","3","3","87","Micro Swift","7","7","0.193","","0.228","0 Laps","6","396.32","4","59.472","45.4","40.876","4.5","0","225"
"RYAN GIANNETTA","4","4","22","Micro Swift","2","2","0.224","","0.452","0 Laps","6","388.682","4","59.696","45.229","41.679","4.5","0","225"
"SEBASTIAN HAUSER","5","5","41","Micro Swift","3","3","0.540","","0.992","0 Laps","6","393.225","3","60.236","44.824","41.198","4.5","0","225"
"JOHNIE STAMPS","6","6","18","Micro Swift","4","4","0.079","","1.071","0 Laps","6","393.426","4","60.315","44.765","41.177","4.5","0","225"
"KYLE DRYSDALE","7","7","20","Micro Swift","6","6","0.193","","1.264","0 Laps","6","405.564","3","60.508","44.622","39.944","4.5","0","225"
"TRISTAN MURPHY","8","8","11","Micro Swift","1","1","0.197","","1.461","0 Laps","6","392.989","2","60.705","44.477","41.223","4.5","0","225"
"ZACHARY WALROD","9","9","22x","Micro Swift","5","5","0.157","","1.618","0 Laps","6","395.801","5","60.862","44.363","40.93","4.5","0","225"
"LUCA BRUNCATI","10","10","12","Micro Swift","9","9","1.138","","2.756","1 Lap","5","376.959","3","62.0","43.548","35.813","3.75","0"
