"Event ID","Event Name","Started At","Ended At"
"376-116-2147485056-20190630","LAKC ROUND 5- GRANDE CWW","2019-06-30 15:00:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485057","01. Honda Kid Kart Expert / Novice","1073747235","Heat","Race","2019-06-30 17:33:00 UTC","2019-06-30 17:48:25 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-5-grande-cww/results/1073747235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ZATE LEGEND","1","1","z8","Honda Kid Kart Expert","2","2","","","","0","8","864.866","2","73.512","36.729","24.975","6.0","0","0"
"KEEGAN ELLSWORTH","2","2","7","Honda Kid Kart Expert","1","1","0.220","","0.220","0.22","8","865.086","2","73.495","36.737","24.969","6.0","0","0"
"NIXON ELLSWORTH","3","3","77","Honda Kid Kart Expert","3","3","2.635","","2.855","2.855","8","867.721","2","74.832","36.081","24.893","6.0","0","0"
"MATTHEW CAGLE","4","4","48","Honda Kid Kart Expert","4","4","3.176","","6.031","6.031","8","870.897","2","74.857","36.069","24.802","6.0","0","0"
"Sebastian Cortes","5","1","25","Honda Kid Kart Novice","9","4","0.704","","6.735","0","8","871.601","7","75.977","35.537","24.782","6.0","0"
"OSCAR PADILLA","6","2","0","Honda Kid Kart Novice","6","1","5.650","","12.385","5.65","8","877.251","2","74.919","36.039","24.622","6.0","0","0"
"RUBY MURPHY","7","3","13","Honda Kid Kart Novice","8","3","1.533","","13.918","7.183","8","878.784","8","77.71","34.745","24.579","6.0","0","0"
"TYREN SCOTT","8","4","63","Honda Kid Kart Novice","10","5","1 Lap","","1 Lap","29.341","7","900.942","2","83.066","32.504","20.978","5.25","0","0"
"GAVIN LEWIS","9","5","44","Honda Kid Kart Novice","7","2","13.999","","1 Lap","43.34","7","914.941","2","79.422","33.996","20.657","5.25","0","0"
"KEEGAN RABICOFF","10","5","88","Honda Kid Kart Expert","5","5","6 Laps","","7 Laps","7 Laps","1","79.561","1","78.588","34.356","33.936","0.75","0","0"
