"Event ID","Event Name","Started At","Ended At"
"376-116-2147485056-20190630","LAKC ROUND 5- GRANDE CWW","2019-06-30 15:00:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","03. Mini Swift","1073747244","Main","Race","2019-06-30 20:20:00 UTC","2019-06-30 20:39:42 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-5-grande-cww/results/1073747244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JESUS VASQUEZ","1","1","177","Mini Swift","1","1","","","","0","18","1098.781","3","57.184","47.216","44.231","13.5","0","ADT"
"ENZO DELIGNY","2","2","174","Mini Swift","2","2","7.360","","7.360","7.36","18","1106.141","6","57.669","46.819","43.937","13.5","0","245"
"DANE IDELSON","3","3","120","Mini Swift","5","5","1.192","","8.552","8.552","18","1107.333","6","57.597","46.877","43.889","13.5","0","245"
"RYAN PERSING","4","4","109","Mini Swift","6","6","2.288","","10.840","10.84","18","1109.621","2","57.669","46.819","43.799","13.5","0","245"
"IZAAC GUTIERREZ","5","5","187","Mini Swift","3","3","1.154","","11.994","11.994","18","1110.775","5","57.52","46.94","43.753","13.5","0","245"
"JOHN ANTONINO","6","6","193","Mini Swift","4","4","0.147","","12.141","12.141","18","1110.922","2","57.669","46.819","43.747","13.5","0","245"
"AJ MATHESON","7","7","131","Mini Swift","7","7","3.272","","15.413","15.413","18","1114.194","5","57.623","46.856","43.619","13.5","0","245"
"KEAGAN KAMINSKI","8","8","134","Mini Swift","8","8","2.417","","17.830","17.83","18","1116.611","3","57.993","46.557","43.525","13.5","0","245"
"WYATT VIDOVICH","9","9","159","Mini Swift","10","10","2.573","","20.403","20.403","18","1119.184","3","58.044","46.516","43.424","13.5","0","245"
"FLAVIO AQUINI","10","10","123","Mini Swift","11","11","8.610","","29.013","29.013","18","1127.794","4","58.596","46.078","43.093","13.5","0","245"
"KAYTLYN SCHWARTZ","11","11","122","Mini Swift","12","12","1.865","","30.878","30.878","18","1129.659","5","58.695","46.001","43.022","13.5","0","245"
"PATRICK MOLNAR","12","12","111","Mini Swift","9","9","1.995","","32.873","32.873","18","1131.654","2","58.111","46.463","42.946","13.5","0","245"
