"Event ID","Event Name","Started At","Ended At"
"376-116-2147485056-20190630","LAKC ROUND 5- GRANDE CWW","2019-06-30 15:00:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485061","05. X30 Masters/ X30 SM/ KA100 Masters/ KA100 SM","1073747252","Heat","Race","2019-06-30 18:17:00 UTC","2019-06-30 18:29:06 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-5-grande-cww/results/1073747252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BRETT HARRELSON","1","1","604","X30 Masters","1","1","","","","0","10","589.299","9","53.97","50.028","45.817","7.5","0","405"
"ALEX GUTIERREZ","2","2","566","X30 Masters","3","3","0.740","","0.740","0.74","10","590.039","3","54.151","49.861","45.76","7.5","0","405"
"BRANDEN BELL","3","3","581","X30 Masters","2","2","0.243","","0.983","0.983","10","590.282","8","54.282","49.74","45.741","7.5","0","405"
"LARRY HAYASHIGAWA","4","4","641","X30 Masters","5","5","6.380","","7.363","7.363","10","596.662","3","54.78","49.288","45.252","7.5","0","405"
"CHRIS KNEEVERS","5","5","585","X30 Masters","4","4","0.418","","7.781","7.781","10","597.08","4","54.964","49.123","45.22","7.5","0","405"
"MYRON MASSEY","6","6","333","X30 Masters","6","6","0.428","","8.209","8.209","10","597.508","4","54.748","49.317","45.188","7.5","0","405"
"CHRIS CAREL","7","7","575","X30 Masters","8","8","0.705","","8.914","8.914","10","598.213","6","54.624","49.429","45.134","7.5","0","405"
"BRANDON HOLLY","8","8","517","X30 Masters","7","7","6.186","","15.100","15.1","10","604.399","2","54.981","49.108","44.672","7.5","0","405"
"JOHN CROW","9","1","18","KA100 Super Masters","11","2","13.217","","28.317","0","10","617.616","2","55.53","48.622","43.716","7.5","0","380"
"MIKE SMITH","10","1","27","KA100-Master","13","1","5.843","","34.160","0","10","623.459","3","56.069","48.155","43.307","7.5","0","0"
"HOWARD COMBEE","11","2","16","KA100 Super Masters","10","1","0.187","","34.347","6.03","10","623.646","3","56.013","48.203","43.294","7.5","0","380"
"STEVE WIENER","12","1","654","X30 Super Master","9","1","0.900","","35.247","0","10","624.546","3","57.134","47.257","43.231","7.5","0","0"
"TERRY GIFFEN","13","3","210","KA100 Super Masters","12","3","0.352","","35.599","7.282","10","624.898","3","56.239","48.009","43.207","7.5","0"
"MARK KLENIN","14","4","62","KA100 Super Masters","14","4","14.049","","49.648","21.331","10","638.947","2","57.249","47.162","42.257","7.5","0","380"
"NOAH HAMBAYI","15","5","264","KA100 Super Masters","15","5","1.103","","50.751","22.434","10","640.05","8","57.61","46.867","42.184","7.5","0","380"
"EDISON NOBOA","16","2","51","KA100-Master","16","2","0.686","","51.437","17.277","10","640.736","8","57.172","47.226","42.139","7.5","0","0"
"ARMAN CORNELL","17","6","99","KA100 Super Masters","17","6","4.485","","55.922","27.605","10","645.221","3","57.81","46.705","41.846","7.5","0","380"
"SCOTT GRUNDFOR","18","7","711","KA100 Super Masters","18","7","1 Lap","","1 Lap","1 Lap","9","612.433","2","59.428","45.433","39.678","6.75","0","380"
