"Event ID","Event Name","Started At","Ended At"
"376-116-2147485056-20190630","LAKC ROUND 5- GRANDE CWW","2019-06-30 15:00:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485060","04. X30 Pro/ Intermediate","1073747246","Heat","Race","2019-06-30 18:06:00 UTC","2019-06-30 18:15:30 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-5-grande-cww/results/1073747246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"EDWARD PORTZ","1","1","300","X30 Pro","3","","","","","0","10","538.536","3","52.223","51.701","50.136","7.5","0","0"
"BILLY MUSGRAVE","2","2","322","X30 Pro","1","","0.513","","0.513","0.513","10","539.049","4","52.356","51.57","50.088","7.5","0","0"
"JOEY BRIENZA","3","3","335","X30 Pro","2","","0.734","","1.247","1.247","10","539.783","5","52.264","51.661","50.02","7.5","0","0"
"ALAN TANG","4","4","312","X30 Pro","5","","1.375","","2.622","2.622","10","541.158","5","52.441","51.486","49.893","7.5","0","0"
"NICK PERSING","5","5","399","X30 Pro","4","","3.183","","5.805","5.805","10","544.341","8","52.736","51.198","49.601","7.5","0","0"
"JENSON ALTZMAN","6","6","313","X30 Pro","8","","3.363","","9.168","9.168","10","547.704","4","52.873","51.066","49.297","7.5","0","0"
"JAKE FRENCH","7","7","316","X30 Pro","6","","0.125","","9.293","9.293","10","547.829","3","52.804","51.132","49.285","7.5","0"
"JIM MCKINNEY","8","8","319","X30 Pro","7","","0.247","","9.540","9.54","10","548.076","3","52.812","51.125","49.263","7.5","0","0"
"BRANDEN UNDERWOOD","9","9","319","X30 Pro","9","","1.228","","10.768","10.768","10","549.304","3","53.182","50.769","49.153","7.5","0","0"
"IAN BLAND","10","1","219","X30 Intermediate","10","","10.125","","20.893","0","10","559.429","7","54.327","49.699","48.263","7.5","0","0"
"BRYCE STEVENS","11","10","715","X30 Pro","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
