"Event ID","Event Name","Started At","Ended At"
"376-116-2147485056-20190630","LAKC ROUND 5- GRANDE CWW","2019-06-30 15:00:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485060","04. X30 Pro/ Intermediate","1073747245","Qualifying","Qualifying","2019-06-30 16:34:00 UTC","2019-06-30 16:41:00 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-5-grande-cww/results/1073747245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","322","X30 Pro","10","","","","","0","4","217.939","4","51.86","52.063","49.555","3.0","0","0"
"JOEY BRIENZA","2","2","335","X30 Pro","6","","0.076","","0.076","44.877","5","262.816","4","51.936","51.987","51.367","3.75","0","0"
"EDWARD PORTZ","3","3","300","X30 Pro","8","","0.232","","0.308","1:31.481","6","309.42","6","52.168","51.756","52.356","4.5","0","0"
"NICK PERSING","4","4","399","X30 Pro","7","","0.037","","0.345","46.152","5","264.091","4","52.205","51.719","51.119","3.75","0","0"
"ALAN TANG","5","5","312","X30 Pro","1","","0.046","","0.391","22.411","5","240.35","4","52.251","51.674","56.168","3.75","0","0"
"JAKE CRAIG","6","6","2","X30 Pro","11","","0.047","","0.438","53.654","5","271.593","4","52.298","51.627","49.707","3.75","0"
"BRYCE STEVENS","7","7","715","X30 Pro","9","","0.161","","0.599","2:26.393","7","364.332","4","52.459","51.469","51.876","5.25","0","0"
"JENSON ALTZMAN","8","8","313","X30 Pro","4","","0.097","","0.696","2:25.954","7","363.893","3","52.556","51.374","51.938","5.25","0","0"
"JIM MCKINNEY","9","9","319","X30 Pro","5","","0.186","","0.882","2:27.868","7","365.807","5","52.742","51.193","51.667","5.25","0","0"
"BRANDEN UNDERWOOD","10","10","319","X30 Pro","2","","0.164","","1.046","1:18.904","6","296.843","3","52.906","51.034","54.574","4.5","0","0"
"IAN BLAND","11","1","219","X30 Intermediate","3","","1.810","","2.856","0","7","368.683","5","54.716","49.346","51.264","5.25","0","0"
