"Event ID","Event Name","Started At","Ended At"
"376-116-2147485056-20190630","LAKC ROUND 5- GRANDE CWW","2019-06-30 15:00:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485058","02. KA100 Senior","1073747238","Qualifying","Qualifying","2019-06-30 16:20:00 UTC","2019-06-30 16:27:33 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-5-grande-cww/results/1073747238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JAKE DREW","1","1","18","KA100-Senior","1","","","","","0","6","296.262","4","54.212","49.804","54.681","4.5","0","0"
"ALAN TANG","2","2","912","KA100-Senior","4","","0.044","","0.044","1:02.336","7","358.598","5","54.256","49.764","52.705","5.25","0","0"
"LUIS PEREZ","3","3","909","KA100-Senior","2","","0.103","","0.147","1 Lap","5","245.209","5","54.359","49.67","55.055","3.75","0","0"
"JARED CAYLOR","4","4","358","KA100-Senior","3","","0.140","","0.287","6.413","6","302.675","5","54.499","49.542","53.523","4.5","0","0"
"DAKOTA TATE","5","5","914","KA100-Senior","5","","0.291","","0.578","8.592","6","304.854","6","54.79","49.279","53.14","4.5","0","0"
"DOUGLAS CREESY","6","6","915","KA100-Senior","6","","0.029","","0.607","1:04.984","7","361.246","5","54.819","49.253","52.319","5.25","0","0"
"NATHAN MARTIN","7","7","902","KA100-Senior","12","","0.290","","0.897","1:13.885","7","370.147","7","55.109","48.994","51.061","5.25","0","0"
"CESAR CAMPOS","8","8","393","KA100-Senior","13","","0.142","","1.039","19.463","6","315.725","4","55.251","48.868","51.31","4.5","0","ADT"
"CAMERON NOBLE","9","9","910","KA100-Senior","9","","0.345","","1.384","1:13.725","7","369.987","5","55.596","48.565","51.083","5.25","0","0"
"JETSON LIESER","10","10","311","KA100-Senior","7","","0.025","","1.409","1:14.829","7","371.091","7","55.621","48.543","50.931","5.25","0","0"
"DANIEL EATON","11","11","917","KA100-Senior","8","","0.132","","1.541","1:13.553","7","369.815","7","55.753","48.428","51.107","5.25","0","0"
"MARCUS SHAW","12","12","942","KA100-Senior","10","","0.028","","1.569","1:15.747","7","372.009","6","55.781","48.404","50.805","5.25","0","0"
"ZACHARY JO","13","13","905","KA100-Senior","11","","0.492","","2.061","1:20.482","7","376.744","4","56.273","47.98","50.167","5.25","0","0"
