"Event ID","Event Name","Started At","Ended At"
"376-116-2147485056-20190630","LAKC ROUND 5- GRANDE CWW","2019-06-30 15:00:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485063","07. Micro Swift","1073747258","Qualifying","Qualifying","2019-06-30 16:55:00 UTC","2019-06-30 17:02:33 UTC","PROVISIONAL","6","https://racehero.io/events/lakc-round-5-grande-cww/results/1073747258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ROCKY MORAN","1","1","71","Micro Swift","1","1","","","","0","6","383.182","6","58.501","46.153","42.278","4.5","0","225"
"CADEN CHRISMAN","2","2","15","Micro Swift","11","11","0.280","","0.280","1 Lap","5","383.043","5","58.781","45.933","35.244","3.75","0","225"
"TRULY ADAMS","3","3","44","Micro Swift","2","2","0.117","","0.397","2.723","6","385.905","2","58.898","45.842","41.979","4.5","0","225"
"RYAN GIANNETTA","4","4","22","Micro Swift","4","4","0.084","","0.481","14.593","6","397.775","4","58.982","45.777","40.727","4.5","0","225"
"ALEX MERCADO","5","5","87","Micro Swift","3","3","0.090","","0.571","7.178","6","390.36","4","59.072","45.707","41.5","4.5","0","225"
"TRISTAN MURPHY","6","6","11","Micro Swift","8","8","0.303","","0.874","24.326","6","407.508","4","59.375","45.474","39.754","4.5","0","225"
"KYLE DRYSDALE","7","7","20","Micro Swift","7","7","0.413","","1.287","1 Lap","5","377.642","5","59.788","45.16","35.748","3.75","0","225"
"SEBASTIAN HAUSER","8","8","41","Micro Swift","5","5","0.183","","1.470","24.632","6","407.814","6","59.971","45.022","39.724","4.5","0","225"
"JOHNIE STAMPS","9","9","18","Micro Swift","6","6","0.250","","1.720","27.666","6","410.848","4","60.221","44.835","39.431","4.5","0","225"
"ZACHARY WALROD","10","10","22x","Micro Swift","10","10","0.265","","1.985","1 Lap","5","368.732","2","60.486","44.638","36.612","3.75","0","225"
"LUCA BRUNCATI","11","11","12","Micro Swift","9","9","1.030","","3.015","1 Lap","5","366.302","5","61.516","43.891","36.855","3.75","0"
