"Event ID","Event Name","Started At","Ended At"
"376-116-2147485056-20190630","LAKC ROUND 5- GRANDE CWW","2019-06-30 15:00:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485064","08. Pro Shifter 1/ Pro Shifter 2/ G1/ Open Shifter Pro","1073747261","Warm-up","Practice","2019-06-30 15:49:00 UTC","2019-06-30 15:55:57 UTC","PROVISIONAL","6","https://racehero.io/events/lakc-round-5-grande-cww/results/1073747261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","321","Pro Shifter 1","8","2","","","","0","6","354.561","4","50.292","53.686","45.69","4.5","0","400"
"JAKE FRENCH","2","2","116","Pro Shifter 1","12","3","0.158","","0.158","2 Laps","4","261.854","4","50.45","53.518","41.244","3.0","0","400"
"KEAWN TANDON","3","3","128","Pro Shifter 1","4","1","0.332","","0.490","0 Laps","6","343.471","5","50.782","53.168","47.166","4.5","0","400"
"CONNOR ROBLES","4","1","299","Pro Shifter 2","7","2","0.366","","0.856","0","6","340.178","5","51.148","52.788","47.622","4.5","0","400"
"MICAH HENDRICKS","5","2","273","Pro Shifter 2","6","1","0.068","","0.924","4 Laps","2","132.985","2","51.216","52.718","40.606","1.5","0","400"
"EMON FAZLOLLAHI","6","3","277","Pro Shifter 2","10","4","0.031","","0.955","18.865","6","359.043","5","51.247","52.686","45.12","4.5","0","400"
"VIVEK TANDON","7","1","128","Open Shifter- Pro","3","3","0.341","","1.296","0","6","344.116","4","51.588","52.338","47.077","4.5","0","0"
"WILLY AXTON","8","2","24","Open Shifter- Pro","1","1","0.420","","1.716","0 Laps","6","333.647","3","52.008","51.915","48.554","4.5","0","0"
"SLAVA PRIKHODKO","9","3","46","Open Shifter- Pro","2","2","0.091","","1.807","0 Laps","6","338.145","5","52.099","51.824","47.908","4.5","0","0"
"CARLEE TAYLOR","10","4","282","Pro Shifter 2","9","3","0.863","","2.670","3 Laps","3","208.226","2","52.962","50.98","38.9","2.25","0","400"
"JAVIER COLOMBO","11","4","769","Open Shifter- Pro","5","4","0.151","","2.821","4.724","6","348.84","3","53.113","50.835","46.44","4.5","0","0"
"JAKE FRANKLIN","12","5","217","Pro Shifter 2","11","5","3.806","","6.627","3 Laps","3","280.547","3","56.919","47.436","28.872","2.25","0","400"
