"Event ID","Event Name","Started At","Ended At"
"376-116-2147485056-20190630","LAKC ROUND 5- GRANDE CWW","2019-06-30 15:00:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485063","07. Micro Swift","1073747260","Main","Race","2019-06-30 21:36:00 UTC","2019-06-30 21:56:06 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-5-grande-cww/results/1073747260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"CADEN CHRISMAN","1","1","15","Micro Swift","1","1","","","","0","18","1121.178","14","59.189","45.617","43.347","13.5","0","225"
"ALEX MERCADO","2","2","87","Micro Swift","2","2","0.103","","0.103","0.103","18","1121.281","12","59.157","45.641","43.343","13.5","0","225"
"ROCKY MORAN","3","3","71","Micro Swift","3","3","9.460","","9.563","9.563","18","1130.741","14","59.433","45.429","42.981","13.5","0","225"
"TRULY ADAMS","4","4","44","Micro Swift","4","4","0.646","","10.209","10.209","18","1131.387","9","59.458","45.41","42.956","13.5","0","225"
"RYAN GIANNETTA","5","5","22","Micro Swift","5","5","1.084","","11.293","11.293","18","1132.471","4","59.462","45.407","42.915","13.5","0","225"
"TRISTAN MURPHY","6","6","11","Micro Swift","7","7","8.308","","19.601","19.601","18","1140.779","7","60.017","44.987","42.602","13.5","0","225"
"SEBASTIAN HAUSER","7","7","41","Micro Swift","6","6","7.609","","27.210","27.21","18","1148.388","10","60.445","44.669","42.32","13.5","0","225"
"ZACHARY WALROD","8","8","22x","Micro Swift","9","9","6.988","","34.198","34.198","18","1155.376","4","60.744","44.449","42.064","13.5","0","225"
"KYLE DRYSDALE","9","9","20","Micro Swift","8","8","4.881","","39.079","39.079","18","1160.257","10","59.934","45.05","41.887","13.5","0","225"
"LUCA BRUNCATI","10","10","12","Micro Swift","11","11","10.782","","49.861","49.861","18","1171.039","14","61.313","44.036","41.502","13.5","0"
"JOHNIE STAMPS","11","11","18","Micro Swift","10","10","16 Laps","","16 Laps","16 Laps","2","173.034","2","60.71","44.474","31.208","1.5","0","225"
