"Event ID","Event Name","Started At","Ended At"
"376-116-2147485056-20190630","LAKC ROUND 5- GRANDE CWW","2019-06-30 15:00:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485065","09. S1/ S2/ S3/ S5/ Open Shifter Beg/ S4 M/ S4 SM","1073747265","Warm-up","Practice","2019-06-30 15:56:00 UTC","2019-06-30 16:04:20 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-5-grande-cww/results/1073747265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"VICENTE SALAS","1","1","314","S3 - Novice","1","","","","","0","8","379.915","4","51.868","52.055","56.855","6.0","0","395"
"BRETT HARRELSON","2","1","604","S4 - Super Master","4","","0.011","","0.011","0","8","381.461","7","51.879","52.044","56.624","6.0","0","415"
"MICHAEL KORODY","3","1","227","S2 - Semi-Pro","2","","0.049","","0.060","0","8","380.293","4","51.928","51.995","56.798","6.0","0","385"
"TOBY LONGENECKER","4","2","308","S3 - Novice","3","","0.055","","0.115","2.215","8","382.13","4","51.983","51.94","56.525","6.0","0","395"
"LUCA BORTONE","5","3","301","S3 - Novice","6","","0.333","","0.448","9.019","8","388.934","4","52.316","51.609","55.536","6.0","0","395"
"ANTONIO DE LIS","6","2","287","S2 - Semi-Pro","7","","0.441","","0.889","2 Laps","6","289.84","5","52.757","51.178","55.893","4.5","0","385"
"MATHIAS COITO","7","1","522","S5 - Junior","9","","0.145","","1.034","0","8","398.452","5","52.902","51.038","54.21","6.0","0","340"
"JACOB YESNICK","8","2","711","S5 - Junior","5","","0.094","","1.128","0 Laps","8","391.211","8","52.996","50.947","55.213","6.0","0","340"
"DENNIS FOSTER","9","2","639","S4 - Super Master","8","","0.574","","1.702","15.669","8","397.13","5","53.57","50.401","54.39","6.0","0","415"
"ROGELIO AGUILUZ","10","4","99","S3 - Novice","11","","0.389","","2.091","27.322","8","407.237","4","53.959","50.038","53.04","6.0","0","395"
"JERRY MA","11","5","1","S3 - Novice","12","","0.009","","2.100","1 Lap","7","357.37","6","53.968","50.03","52.886","5.25","0","395"
"ANSEL BALDOVIN","12","3","524","S5 - Junior","10","","0.231","","2.331","1 Lap","7","357.051","5","54.199","49.816","52.934","5.25","0","340"
"ERIK COLEMAN","13","6","353","S3 - Novice","13","","5.332","","7.663","27.232","7","407.147","7","59.531","45.355","46.421","5.25","0","395"
