"Event ID","Event Name","Started At","Ended At"
"376-116-2147485056-20190630","LAKC ROUND 5- GRANDE CWW","2019-06-30 15:00:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485061","05. X30 Masters/ X30 SM/ KA100 Masters/ KA100 SM","1073747249","Warm-up","Practice","2019-06-30 15:28:00 UTC","2019-06-30 15:35:05 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-5-grande-cww/results/1073747249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BRETT HARRELSON","1","1","604","X30 Masters","3","3","","","","0","7","392.196","6","53.628","50.347","48.19","5.25","0","405"
"BRANDEN BELL","2","2","581","X30 Masters","1","1","0.688","","0.688","2.973","7","395.169","6","54.316","49.709","47.828","5.25","0","405"
"ALEX GUTIERREZ","3","3","566","X30 Masters","4","4","0.227","","0.915","9.831","7","402.027","7","54.543","49.502","47.012","5.25","0","405"
"CHRIS CAREL","4","4","575","X30 Masters","7","7","0.102","","1.017","14.989","7","407.185","7","54.645","49.41","46.416","5.25","0","405"
"LARRY HAYASHIGAWA","5","5","641","X30 Masters","5","5","0.224","","1.241","14.371","7","406.567","7","54.869","49.208","46.487","5.25","0","405"
"CHRIS KNEEVERS","6","6","585","X30 Masters","6","6","0.547","","1.788","20.786","7","412.982","4","55.416","48.722","45.765","5.25","0","405"
"JOHN CROW","7","1","18","KA100 Super Masters","16","6","0.390","","2.178","0","5","322.055","5","55.806","48.382","41.918","3.75","0","380"
"BRANDON HOLLY","8","7","517","X30 Masters","2","2","0.005","","2.183","1 Lap","6","354.202","4","55.811","48.378","45.737","4.5","0","405"
"MYRON MASSEY","9","8","333","X30 Masters","15","8","0.515","","2.698","1 Lap","6","374.617","3","56.326","47.935","43.244","4.5","0","405"
"MIKE SMITH","10","1","27","KA100-Master","17","2","0.019","","2.717","0","5","324.231","5","56.345","47.919","41.637","3.75","0","0"
"TERRY GIFFEN","11","2","210","KA100 Super Masters","13","5","0.081","","2.798","1:08.151","6","390.206","6","56.426","47.85","41.517","4.5","0"
"HOWARD COMBEE","12","3","16","KA100 Super Masters","11","3","0.579","","3.377","51.356","6","373.411","6","57.005","47.364","43.384","4.5","0","380"
"NOAH HAMBAYI","13","4","264","KA100 Super Masters","9","2","0.989","","4.366","55.916","6","377.971","6","57.994","46.557","42.86","4.5","0","380"
"STEVE WIENER","14","1","654","X30 Super Master","10","1","0.194","","4.560","0","6","376.722","4","58.188","46.401","43.003","4.5","0","0"
"MARK KLENIN","15","5","62","KA100 Super Masters","8","1","0.078","","4.638","52.078","6","374.133","6","58.266","46.339","43.3","4.5","0","380"
"ARMAN CORNELL","16","6","99","KA100 Super Masters","18","","0.010","","4.648","51.231","4","373.286","3","58.276","46.331","28.932","3.0","0","380"
"EDISON NOBOA","17","2","51","KA100-Master","14","1","0.499","","5.147","1:05.16","6","389.391","6","58.775","45.938","41.603","4.5","0","0"
"SCOTT GRUNDFOR","18","7","711","KA100 Super Masters","12","4","1.875","","7.022","1:15.774","6","397.829","3","60.65","44.518","40.721","4.5","0","380"
