"Event ID","Event Name","Started At","Ended At"
"376-116-2147485056-20190630","LAKC ROUND 5- GRANDE CWW","2019-06-30 15:00:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","03. Mini Swift","1073747243","Heat","Race","2019-06-30 17:55:00 UTC","2019-06-30 18:06:20 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-5-grande-cww/results/1073747243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JESUS VASQUEZ","1","1","177","Mini Swift","2","2","","","","0","10","653.58","3","57.236","47.173","41.311","7.5","0","ADT"
"ENZO DELIGNY","2","2","174","Mini Swift","1","1","3.940","","3.940","3.94","10","657.52","8","57.68","46.81","41.063","7.5","0","245"
"IZAAC GUTIERREZ","3","3","187","Mini Swift","5","5","1.542","","5.482","5.482","10","659.062","5","57.721","46.777","40.967","7.5","0","245"
"JOHN ANTONINO","4","4","193","Mini Swift","3","3","0.282","","5.764","5.764","10","659.344","5","57.652","46.833","40.95","7.5","0","245"
"DANE IDELSON","5","5","120","Mini Swift","6","6","0.241","","6.005","6.005","10","659.585","3","57.516","46.943","40.935","7.5","0","245"
"RYAN PERSING","6","6","109","Mini Swift","8","8","0.916","","6.921","6.921","10","660.501","7","57.672","46.816","40.878","7.5","0","245"
"AJ MATHESON","7","7","131","Mini Swift","4","4","1.754","","8.675","8.675","10","662.255","5","57.661","46.825","40.77","7.5","0","245"
"KEAGAN KAMINSKI","8","8","134","Mini Swift","10","10","2.452","","11.127","11.127","10","664.707","5","57.755","46.749","40.619","7.5","0","245"
"PATRICK MOLNAR","9","9","111","Mini Swift","9","9","0.074","","11.201","11.201","10","664.781","3","58.121","46.455","40.615","7.5","0","245"
"WYATT VIDOVICH","10","10","159","Mini Swift","7","7","0.782","","11.983","11.983","10","665.563","8","58.25","46.352","40.567","7.5","0","245"
"FLAVIO AQUINI","11","11","123","Mini Swift","12","12","0.324","","12.307","12.307","10","665.887","4","58.226","46.371","40.547","7.5","0","245"
"KAYTLYN SCHWARTZ","12","12","122","Mini Swift","11","11","0.163","","12.470","12.47","10","666.05","4","58.163","46.421","40.537","7.5","0","245"
