"Event ID","Event Name","Started At","Ended At"
"376-116-2147485056-20190630","LAKC ROUND 5- GRANDE CWW","2019-06-30 15:00:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485064","08. Pro Shifter 1/ Pro Shifter 2/ G1/ Open Shifter Pro","1073747263","Qualifying","Qualifying","2019-06-30 17:02:00 UTC","2019-06-30 17:08:55 UTC","PROVISIONAL","6","https://racehero.io/events/lakc-round-5-grande-cww/results/1073747263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","321","Pro Shifter 1","12","2","","","","0","3","231.35","3","49.722","54.302","35.012","2.25","0","400"
"JAKE FRENCH","2","2","116","Pro Shifter 1","13","3","0.204","","0.204","0.894","3","232.244","3","49.926","54.08","34.877","2.25","0","400"
"EMON FAZLOLLAHI","3","1","277","Pro Shifter 2","14","4","0.428","","0.632","0","4","283.51","3","50.354","53.62","38.094","3.0","0","400"
"KEAWN TANDON","4","3","128","Pro Shifter 1","3","1","0.110","","0.742","2:11.272","6","362.622","3","50.464","53.503","44.675","4.5","0","400"
"CONNOR ROBLES","5","2","299","Pro Shifter 2","9","3","0.143","","0.885","0 Laps","4","264.249","4","50.607","53.352","40.871","3.0","0","400"
"MICAH HENDRICKS","6","3","273","Pro Shifter 2","1","1","0.088","","0.973","0 Laps","4","243.494","4","50.695","53.26","44.354","3.0","0","400"
"JOHN CROW","7","1","731","G1","10","1","0.127","","1.100","0","5","327.07","4","50.822","53.127","41.276","3.75","0"
"ROYAL MCKEE","8","1","201","S2 - Semi-Pro","2","1","0.133","","1.233","0","4","244.32","4","50.955","52.988","44.204","3.0","0"
"SLAVA PRIKHODKO","9","1","46","Open Shifter- Pro","5","2","0.004","","1.237","0","5","303.667","3","50.959","52.984","44.457","3.75","0","0"
"VIVEK TANDON","10","2","128","Open Shifter- Pro","4","1","0.306","","1.543","0.816","5","304.483","2","51.265","52.668","44.337","3.75","0","0"
"WILLY AXTON","11","3","24","Open Shifter- Pro","6","3","0.319","","1.862","3.066","5","306.733","3","51.584","52.342","44.012","3.75","0","0"
"CARLEE TAYLOR","12","4","282","Pro Shifter 2","7","2","0.068","","1.930","2 Laps","2","146.279","2","51.652","52.273","36.916","1.5","0","400"
"CARL LEWIS","13","2","780","G1","11","2","0.179","","2.109","5.058","5","332.128","2","51.831","52.092","40.647","3.75","0"
"JAVIER COLOMBO","14","4","769","Open Shifter- Pro","8","4","0.320","","2.429","6.047","5","309.714","3","52.151","51.773","43.589","3.75","0","0"
"MATT TREGLIA","15","5","17","Pro Shifter 2","15","5","0.077","","2.506","59.375","5","342.885","3","52.228","51.696","39.372","3.75","0","400"
"JAKE FRANKLIN","16","6","217","Pro Shifter 2","16","6","2.444","","4.950","1:33.308","5","376.818","5","54.672","49.385","35.826","3.75","0","400"
