"Event ID","Event Name","Started At","Ended At"
"376-116-2147485056-20190630","LAKC ROUND 5- GRANDE CWW","2019-06-30 15:00:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485060","04. X30 Pro/ Intermediate","1073747247","Main","Race","2019-06-30 20:39:00 UTC","2019-06-30 20:57:28 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-5-grande-cww/results/1073747247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"EDWARD PORTZ","1","1","300","X30 Pro","1","1","","","","0","18","1007.596","16","52.287","51.638","48.234","13.5","0","0"
"JOEY BRIENZA","2","2","335","X30 Pro","3","3","1.550","","1.550","1.55","18","1009.146","16","52.426","51.501","48.16","13.5","0","0"
"BILLY MUSGRAVE","3","3","322","X30 Pro","2","2","1.581","","3.131","3.131","18","1010.727","15","52.356","51.57","48.084","13.5","0","0"
"ALAN TANG","4","4","312","X30 Pro","4","4","2.936","","6.067","6.067","18","1013.663","13","52.592","51.339","47.945","13.5","0","0"
"NICK PERSING","5","5","399","X30 Pro","5","5","4.124","","10.191","10.191","18","1017.787","3","52.658","51.274","47.751","13.5","0","0"
"JAKE FRENCH","6","6","316","X30 Pro","7","7","1.016","","11.207","11.207","18","1018.803","15","52.856","51.082","47.703","13.5","0"
"BRYCE STEVENS","7","7","715","X30 Pro","10","10","0.445","","11.652","11.652","18","1019.248","4","52.78","51.156","47.682","13.5","0","0"
"JENSON ALTZMAN","8","8","313","X30 Pro","6","6","3.100","","14.752","14.752","18","1022.348","3","52.843","51.095","47.538","13.5","0","0"
"JIM MCKINNEY","9","9","319","X30 Pro","8","8","1.924","","16.676","16.676","18","1024.272","16","53.082","50.865","47.448","13.5","0","0"
"BRANDEN UNDERWOOD","10","10","319","X30 Pro","9","9","25.091","","41.767","41.767","18","1049.363","4","53.199","50.753","46.314","13.5","0","0"
"IAN BLAND","11","1","219","X30 Intermediate","11","1","7.104","","48.871","0","18","1056.467","12","54.588","49.461","46.002","13.5","0","0"
