"Event ID","Event Name","Started At","Ended At"
"376-116-2147485056-20190630","LAKC ROUND 5- GRANDE CWW","2019-06-30 15:00:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485062","06. KA100 Junior","1073747253","Qualifying","Qualifying","2019-06-30 16:48:00 UTC","2019-06-30 16:55:28 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-5-grande-cww/results/1073747253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JACOB YESNIK","1","1","811","KA100-Junior","3","","","","","0","7","358.232","6","54.624","49.429","52.759","5.25","0"
"COLE MORGAN","2","2","863","KA100-Junior","2","","0.074","","0.074","0 Laps","7","356.881","6","54.698","49.362","52.959","5.25","0"
"STEVEN GRAFTON","3","3","816","KA100-Junior","12","","0.071","","0.145","34.873","5","393.105","4","54.769","49.298","34.342","3.75","0","160"
"TYLER RUTH","4","4","852","KA100-Junior","10","","0.248","","0.393","27.911","7","386.143","6","55.017","49.076","48.946","5.25","0","160"
"AJ ZARCONE","5","5","808","KA100-Junior","4","","0.032","","0.425","6.826","7","365.058","6","55.049","49.047","51.773","5.25","0","160"
"LOGAN TOKE","6","6","157","KA100-Junior","1","","","","0.425","4.564","7","362.796","5","55.049","49.047","52.095","5.25","0","160"
"KASEY GILLIS","7","7","911","KA100-Junior","5","","0.047","","0.472","8.713","7","366.945","5","55.096","49.005","51.506","5.25","0","160"
"Lanie Benjamin","8","8","896","KA100-Junior","8","","0.368","","0.840","21.502","7","379.734","5","55.464","48.68","49.772","5.25","0"
"COLE SCHROEDER","9","9","803","KA100-Junior","7","","0.020","","0.860","19.436","7","377.668","5","55.484","48.663","50.044","5.25","0","160"
"TROY HAGEMAN","10","10","16","KA100-Junior","13","","0.029","","0.889","27.778","4","386.01","3","55.513","48.637","27.979","3.0","0","160"
"LUCA CIAMBRA","11","11","817","KA100-Junior","9","","0.007","","0.896","22.768","7","381.0","4","55.52","48.631","49.606","5.25","0","160"
"JACOB HOOVER","12","12","822","KA100-Junior","6","","0.053","","0.949","14.779","7","373.011","5","55.573","48.585","50.669","5.25","0","160"
"TYSON QUACH","13","13","5","KA100-Junior","11","","0.508","","1.457","34.493","7","392.725","5","56.081","48.145","48.125","5.25","0","160"
