"Event ID","Event Name","Started At","Ended At"
"376-116-2147485056-20190630","LAKC ROUND 5- GRANDE CWW","2019-06-30 15:00:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","03. Mini Swift","1073747242","Qualifying","Qualifying","2019-06-30 16:27:00 UTC","2019-06-30 16:34:33 UTC","PROVISIONAL","6","https://racehero.io/events/lakc-round-5-grande-cww/results/1073747242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JESUS VASQUEZ","1","1","177","Mini Swift","1","1","","","","0","4","253.557","3","56.803","47.533","42.594","3.0","0","ADT"
"ENZO DELIGNY","2","2","174","Mini Swift","2","2","0.147","","0.147","58.5","5","312.057","2","56.95","47.41","43.261","3.75","0","245"
"AJ MATHESON","3","3","131","Mini Swift","4","4","0.024","","0.171","1:57.05","6","370.607","2","56.974","47.39","43.712","4.5","0","245"
"JOHN ANTONINO","4","4","193","Mini Swift","3","3","0.101","","0.272","1:56.83","6","370.387","2","57.075","47.306","43.738","4.5","0","245"
"DANE IDELSON","5","5","120","Mini Swift","8","8","0.031","","0.303","2:01.268","6","374.825","3","57.106","47.28","43.22","4.5","0","245"
"IZAAC GUTIERREZ","6","6","187","Mini Swift","7","7","0.195","","0.498","2:01.466","6","375.023","3","57.301","47.12","43.197","4.5","0","245"
"RYAN PERSING","7","7","109","Mini Swift","6","6","0.092","","0.590","1:02.192","5","315.749","4","57.393","47.044","42.755","3.75","0","245"
"WYATT VIDOVICH","8","8","159","Mini Swift","5","5","0.032","","0.622","2:02.353","6","375.91","3","57.425","47.018","43.095","4.5","0","245"
"KEAGAN KAMINSKI","9","9","134","Mini Swift","9","9","0.033","","0.655","2:02.102","6","375.659","4","57.458","46.991","43.124","4.5","0","245"
"PATRICK MOLNAR","10","10","111","Mini Swift","12","12","0.279","","0.934","2:08.163","6","381.72","3","57.737","46.764","42.439","4.5","0","245"
"FLAVIO AQUINI","11","11","123","Mini Swift","11","11","0.114","","1.048","1:06.821","5","320.378","2","57.851","46.672","42.138","3.75","0","245"
"KAYTLYN SCHWARTZ","12","12","122","Mini Swift","10","10","0.238","","1.286","2:06.366","6","379.923","4","58.089","46.48","42.64","4.5","0","245"
