"Event ID","Event Name","Started At","Ended At"
"22-3059-2147483859-20210606","2021 Pitt Race Lo206 RACE #4","2021-06-06 12:30:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","3059","No Turn 11!","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483870","L0206 Cadet/Sportsman","1073742560","Practice","Practice","2021-06-06 12:41:00 UTC","2021-06-06 12:49:45 UTC","PROVISIONAL","7","https://racehero.io/events/2021-pitt-race-lo206-race-4/results/1073742560"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Grady Cronick","1","1","42","L0206 Cadet/Sportsman","12","12","","","","0","7","471.647","6","56.674","47.641","40.072","5.25","0"
"Alex Masci","2","2","48","L0206 Cadet/Sportsman","2","2","0.423","","0.423","0 Laps","7","438.466","6","57.097","47.288","43.105","5.25","0"
"Colton Guiher","3","3","3","L0206 Cadet/Sportsman","1","1","0.091","","0.514","0 Laps","7","438.005","6","57.188","47.213","43.15","5.25","0"
"Reece Cooper","4","4","10","L0206 Cadet/Sportsman","5","5","0.563","","1.077","0 Laps","7","444.031","7","57.751","46.752","42.565","5.25","0"
"Ari Eberhardt","5","5","423","L0206 Cadet/Sportsman","4","4","0.164","","1.241","0 Laps","7","442.141","6","57.915","46.62","42.747","5.25","0"
"Ricky Davis","6","6","302","L0206 Cadet/Sportsman","13","13","0.309","","1.550","1 Lap","6","425.972","5","58.224","46.373","38.031","4.5","0"
"Max Bodnar","7","7","95","L0206 Cadet/Sportsman","3","3","0.192","","1.742","0 Laps","7","447.313","6","58.416","46.22","42.252","5.25","0"
"Keelan Tourigny","8","8","7","L0206 Cadet/Sportsman","10","10","0.611","","2.353","1 Lap","6","400.214","2","59.027","45.742","40.478","4.5","0"
"Hunter Seidle","9","9","71","L0206 Cadet/Sportsman","9","9","0.393","","2.746","0 Laps","7","460.901","6","59.42","45.439","41.007","5.25","0"
"Caleb Smith","10","10","11","L0206 Cadet/Sportsman","7","7","0.361","","3.107","0 Laps","7","459.517","6","59.781","45.165","41.13","5.25","0"
"Zackery Koffler","11","11","30","L0206 Cadet/Sportsman","8","8","0.004","","3.111","0 Laps","7","459.217","6","59.785","45.162","41.157","5.25","0"
"Alex Verenna","12","12","125","L0206 Cadet/Sportsman","14","14","0.089","","3.200","1 Lap","6","437.979","3","59.874","45.095","36.988","4.5","0"
"griffin Vukich","13","13","180","L0206 Cadet/Sportsman","11","11","0.118","","3.318","0 Laps","7","469.747","6","59.992","45.006","40.234","5.25","0"
"Massimo Sunseri","14","14","16","L0206 Cadet/Sportsman","6","6","4.585","","7.903","2 Laps","5","361.931","5","64.577","41.811","37.3","3.75","0"
