"Event ID","Event Name","Started At","Ended At"
"22-3059-2147483859-20210606","2021 Pitt Race Lo206 RACE #4","2021-06-06 12:30:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","3059","No Turn 11!","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483870","L0206 Cadet/Sportsman","1073742563","Final","Race","2021-06-06 15:26:00 UTC","2021-06-06 15:42:17 UTC","PROVISIONAL","14","https://racehero.io/events/2021-pitt-race-lo206-race-4/results/1073742563"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Grady Cronick","1","1","42","L0206 Cadet/Sportsman","1","1","","","","0","14","883.194","13","56.026","48.192","42.799","10.5","0"
"Colton Guiher","2","2","3","L0206 Cadet/Sportsman","2","2","3.887","","3.887","3.887","14","887.081","12","56.145","48.09","42.612","10.5","0"
"Reece Cooper","3","3","10","L0206 Cadet/Sportsman","4","4","7.445","","11.332","11.332","14","894.526","3","56.428","47.849","42.257","10.5","0"
"Alex Masci","4","4","48","L0206 Cadet/Sportsman","5","5","0.134","","11.466","11.466","14","894.66","3","56.47","47.813","42.251","10.5","0"
"Max Bodnar","5","5","95","L0206 Cadet/Sportsman","3","3","4.801","","16.267","16.267","14","899.461","9","56.824","47.515","42.025","10.5","0"
"Ari Eberhardt","6","6","423","L0206 Cadet/Sportsman","11","11","9.425","","25.692","25.692","14","908.886","5","57.093","47.291","41.589","10.5","0"
"Ricky Davis","7","7","302","L0206 Cadet/Sportsman","8","8","0.431","","26.123","26.123","14","909.317","14","57.165","47.232","41.57","10.5","0"
"Keelan Tourigny","8","8","7","L0206 Cadet/Sportsman","12","12","21.050","","47.173","47.173","14","930.367","12","57.066","47.314","40.629","10.5","0"
"Massimo Sunseri","9","9","16","L0206 Cadet/Sportsman","7","7","5.814","","52.987","52.987","14","936.181","10","56.725","47.598","40.377","10.5","0"
"Hunter Seidle","10","10","71","L0206 Cadet/Sportsman","9","9","0.888","","53.875","53.875","14","937.069","14","59.126","45.665","40.339","10.5","0"
"Caleb Smith","11","11","11","L0206 Cadet/Sportsman","13","13","0.644","","54.519","54.519","14","937.713","6","57.237","47.172","40.311","10.5","0"
"Zackery Koffler","12","12","30","L0206 Cadet/Sportsman","6","6","1 Lap","","1 Lap","46.922","13","930.116","8","58.46","46.185","37.737","9.75","0"
"Alex Verenna","13","13","125","L0206 Cadet/Sportsman","10","10","","","DNF","12 Laps","2","221.524","2","61.535","43.877","24.377","1.5","0"
