"Event ID","Event Name","Started At","Ended At"
"22-3059-2147483859-20210606","2021 Pitt Race Lo206 RACE #4","2021-06-06 12:30:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","3059","No Turn 11!","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483870","L0206 Cadet/Sportsman","1073742562","Pre-Final","Race","2021-06-06 14:19:00 UTC","2021-06-06 14:21:26 UTC","PROVISIONAL","2","https://racehero.io/events/2021-pitt-race-lo206-race-4/results/1073742562"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Grady Cronick","1","1","42","L0206 Cadet/Sportsman","1","1","","","","0","2","114.415","2","56.263","47.989","47.197","1.5","0"
"Colton Guiher","2","2","3","L0206 Cadet/Sportsman","2","2","0.076","","0.076","0.076","2","114.491","2","56.201","48.042","47.165","1.5","0"
"Reece Cooper","3","3","10","L0206 Cadet/Sportsman","4","4","1.961","","2.037","2.037","2","116.452","2","56.946","47.413","46.371","1.5","0"
"Max Bodnar","4","4","95","L0206 Cadet/Sportsman","6","6","0.185","","2.222","2.222","2","116.637","2","57.029","47.344","46.297","1.5","0"
"Alex Masci","5","5","48","L0206 Cadet/Sportsman","5","5","0.293","","2.515","2.515","2","116.93","2","56.986","47.38","46.181","1.5","0"
"Caleb Smith","6","6","11","L0206 Cadet/Sportsman","3","3","0.959","","3.474","3.474","2","117.889","2","57.237","47.172","45.806","1.5","0"
"Ricky Davis","7","7","302","L0206 Cadet/Sportsman","8","8","0.373","","3.847","3.847","2","118.262","2","57.277","47.139","45.661","1.5","0"
"Ari Eberhardt","8","8","423","L0206 Cadet/Sportsman","9","9","0.038","","3.885","3.885","2","118.3","2","57.172","47.226","45.647","1.5","0"
"Zackery Koffler","9","9","30","L0206 Cadet/Sportsman","12","12","4.752","","8.637","8.637","2","123.052","2","59.334","45.505","43.884","1.5","0"
"Alex Verenna","10","10","125","L0206 Cadet/Sportsman","10","10","0.614","","9.251","9.251","2","123.666","2","59.329","45.509","43.666","1.5","0"
"Massimo Sunseri","11","11","16","L0206 Cadet/Sportsman","14","14","0.028","","9.279","9.279","2","123.694","2","58.999","45.763","43.656","1.5","0"
"Keelan Tourigny","12","12","7","L0206 Cadet/Sportsman","7","7","0.281","","9.560","9.56","2","123.975","2","59.278","45.548","43.557","1.5","0"
"griffin Vukich","13","13","180","L0206 Cadet/Sportsman","11","11","0.460","","10.020","10.02","2","124.435","2","58.99","45.77","43.396","1.5","0"
"Hunter Seidle","14","14","71","L0206 Cadet/Sportsman","13","13","6.460","","16.480","16.48","2","130.895","2","59.738","45.197","41.254","1.5","0"
