"Event ID","Event Name","Started At","Ended At"
"22-3059-2147483859-20210606","2021 Pitt Race Lo206 RACE #4","2021-06-06 12:30:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","3059","No Turn 11!","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483873","Royale Racing L0206 Senior","1073742575","Final","Race","2021-06-06 15:48:00 UTC","2021-06-06 16:07:43 UTC","PROVISIONAL","14","https://racehero.io/events/2021-pitt-race-lo206-race-4/results/1073742575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Elijah Ciotti","1","1","23","L0206 Senior","2","2","","","","0","14","885.186","7","54.205","49.811","42.703","10.5","0"
"Rudy Agras","2","2","40","L0206 Senior","6","6","0.087","","0.087","0.087","14","885.273","11","53.853","50.136","42.699","10.5","0"
"Jake Hall","3","3","22","L0206 Senior","1","1","0.770","","0.857","0.857","14","886.043","7","54.204","49.812","42.662","10.5","0"
"Mike Burton","4","4","56","L0206 Senior","10","10","1.688","","2.545","2.545","14","887.731","7","53.928","50.067","42.58","10.5","0"
"Kody Johnson","5","5","51","L0206 Senior","8","8","0.542","","3.087","3.087","14","888.273","3","53.995","50.005","42.554","10.5","0"
"Michael Howe","6","6","304","L0206 Senior","9","9","0.234","","3.321","3.321","14","888.507","7","53.937","50.058","42.543","10.5","0"
"Nate Balzer","7","7","104","L0206 Senior","13","13","0.042","","3.363","3.363","14","888.549","6","54.054","49.95","42.541","10.5","0"
"Warren Croyle","8","8","808","L0206 Senior","12","12","0.156","","3.519","3.519","14","888.705","11","53.95","50.046","42.534","10.5","0"
"Natee Lewis","9","9","43","L0206 Senior","5","5","0.084","","3.603","3.603","14","888.789","13","54.052","49.952","42.53","10.5","0"
"Tyler Cuneo","10","10","11","L0206 Senior","7","7","1.115","","4.718","4.718","14","889.904","8","54.12","49.889","42.476","10.5","0"
"Anthony DiCesaro","11","11","250","L0206 Senior","4","4","0.251","","4.969","4.969","14","890.155","8","54.117","49.892","42.465","10.5","0"
"Matt Darlison","12","12","63","L0206 Senior","20","20","2.591","","7.560","7.56","14","892.746","7","54.48","49.559","42.341","10.5","0"
"John Jerich","13","13","37","L0206 Senior","18","18","0.138","","7.698","7.698","14","892.884","7","54.183","49.831","42.335","10.5","0"
"Jack McNamara","14","14","47","L0206 Senior","11","11","0.080","","7.778","7.778","14","892.964","7","54.282","49.74","42.331","10.5","0"
"Tony DiCesaro","15","15","66","L0206 Senior","14","14","2.043","","9.821","9.821","14","895.007","3","54.519","49.524","42.234","10.5","0"
"Chase Johnston","16","16","28","L0206 Senior","22","22","1.384","","11.205","11.205","14","896.391","4","54.477","49.562","42.169","10.5","0"
"Jay Cooper","17","17","188","L0206 Senior","16","16","2.321","","13.526","13.526","14","898.712","13","54.756","49.31","42.06","10.5","0"
"Logan Weigle","18","18","76","L0206 Senior","19","19","0.215","","13.741","13.741","14","898.927","12","54.736","49.328","42.05","10.5","0"
"Perry Ninness","19","19","90","L0206 Senior","27","27","10.824","","24.565","24.565","14","909.751","13","55.166","48.943","41.55","10.5","0"
"Mitch Marhefka","20","20","77","L0206 Senior","31","31","0.203","","24.768","24.768","14","909.954","7","55.033","49.061","41.541","10.5","0"
"Randy Damato","21","21","778","L0206 Senior","21","21","0.364","","25.132","25.132","14","910.318","12","54.964","49.123","41.524","10.5","0"
"Jeff Liberatore","22","22","184","L0206 Senior","29","29","0.424","","25.556","25.556","14","910.742","12","54.92","49.162","41.505","10.5","0"
"Jamison Huffman","23","23","89","L0206 Senior","17","17","3.747","","29.303","29.303","14","914.489","3","55.268","48.853","41.335","10.5","0"
"Stephen Benyo","24","24","7","L0206 Senior","26","26","4.941","","34.244","34.244","14","919.43","6","55.72","48.457","41.112","10.5","0"
"Alex Heger","25","25","143","L0206 Senior","28","28","15.587","","49.831","49.831","14","935.017","6","56.606","47.698","40.427","10.5","0"
"Tristen Altman","26","26","08","L0206 Senior","3","3","1 Lap","","1 Lap","1 Lap","13","832.246","7","54.102","49.906","42.175","9.75","0"
"Matt Buchowski","27","27","224","L0206 Senior","15","15","8 Laps","","DNF","9 Laps","5","414.281","3","55.365","48.767","32.587","3.75","0"
"Luke Petro","28","28","117","L0206 Senior","23","23","2 Laps","","DNF","11 Laps","3","296.557","2","56.362","47.905","27.313","2.25","0"
"Jamie McKinney","29","29","95","L0206 Senior","25","25","2 Laps","","DNF","13 Laps","1","190.105","1","69.511","38.843","14.203","0.75","0"
"Derek White","30","30","16","L0206 Senior","24","24","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Neubert","31","31","4","L0206 Senior","30","30","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
