"Event ID","Event Name","Started At","Ended At"
"22-3059-2147483859-20210606","2021 Pitt Race Lo206 RACE #4","2021-06-06 12:30:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","3059","No Turn 11!","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483870","L0206 Cadet/Sportsman","1073742561","Qualifying","Qualifying","2021-06-06 13:23:00 UTC","2021-06-06 13:30:13 UTC","PROVISIONAL","3","https://racehero.io/events/2021-pitt-race-lo206-race-4/results/1073742561"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Grady Cronick","1","1","42","L0206 Cadet/Sportsman","1","1","","","","0","3","289.25","3","56.197","48.045","28.003","2.25","0"
"Colton Guiher","2","2","3","L0206 Cadet/Sportsman","3","3","0.225","","0.225","6.53","3","295.78","3","56.422","47.854","27.385","2.25","0"
"Caleb Smith","3","3","11","L0206 Cadet/Sportsman","10","10","0.367","","0.592","27.374","3","316.624","1","56.789","47.544","25.582","2.25","0"
"Reece Cooper","4","4","10","L0206 Cadet/Sportsman","4","4","0.248","","0.840","12.874","3","302.124","3","57.037","47.338","26.81","2.25","0"
"Alex Masci","5","5","48","L0206 Cadet/Sportsman","2","2","0.058","","0.898","4.491","3","293.741","2","57.095","47.29","27.575","2.25","0"
"Max Bodnar","6","6","95","L0206 Cadet/Sportsman","7","7","0.229","","1.127","23.605","3","312.855","2","57.324","47.101","25.891","2.25","0"
"Keelan Tourigny","7","7","7","L0206 Cadet/Sportsman","8","8","0.266","","1.393","27.146","3","316.396","3","57.59","46.883","25.601","2.25","0"
"Ricky Davis","8","8","302","L0206 Cadet/Sportsman","6","6","0.013","","1.406","21.926","3","311.176","3","57.603","46.873","26.03","2.25","0"
"Ari Eberhardt","9","9","423","L0206 Cadet/Sportsman","5","5","0.289","","1.695","19.836","3","309.086","2","57.892","46.639","26.206","2.25","0"
"Alex Verenna","10","10","125","L0206 Cadet/Sportsman","12","12","0.597","","2.292","39.394","3","328.644","2","58.489","46.163","24.647","2.25","0"
"griffin Vukich","11","11","180","L0206 Cadet/Sportsman","13","13","0.534","","2.826","43.963","3","333.213","2","59.023","45.745","24.309","2.25","0"
"Zackery Koffler","12","12","30","L0206 Cadet/Sportsman","11","11","0.061","","2.887","38.237","3","327.487","3","59.084","45.698","24.734","2.25","0"
"Hunter Seidle","13","13","71","L0206 Cadet/Sportsman","9","9","0.003","","2.890","38.094","3","327.344","3","59.087","45.695","24.745","2.25","0"
"Massimo Sunseri","14","14","16","L0206 Cadet/Sportsman","14","14","","","","1:39.353","0","388.603","0","0.0","0.0","0.0","0.0","0"
