"Event ID","Event Name","Started At","Ended At"
"530-1206-2147485713-20181109","    7a ETAPA SUPERBIKE BRASIL 2018","2018-11-09 09:00:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","1206","AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485716","HONDA JUNIOR CUP","1073748241","2o TREINO LIVRE - JR CUP","Practice","2018-11-09 15:15:00 UTC","2018-11-09 15:35:29 UTC","PROVISIONAL","10","https://racehero.io/events/7a-etapa-superbike-brasil-2018/results/1073748241"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Caique Lanna","1","1","91","","9","9","","","","0","10","1178.902","8","111.339","98.779","93.29","30.55","1","Honda Junior Cup","Honda CG 160 Titan","LAN"
"Davi Gama","2","2","6","","5","5","","","0.208","0 Laps","10","1171.747","9","111.547","98.595","93.86","30.55","1","Honda Junior Cup","Honda CG 160 Titan","GAM"
"João Arratia","3","3","26","","10","10","","","0.277","44.041","10","1222.943","10","111.616","98.534","89.931","30.55","2","Honda Junior Cup","Honda CG 160 Titan","ARR"
"João Henrique Fascineli","4","4","13","","4","4","","","0.881","0 Laps","10","1176.385","6","112.22","98.004","93.49","30.55","1","Honda Junior Cup","Honda CG 160 Titan","FAS"
"Pedro Balla ","5","5","10","","1","1","","","0.993","0 Laps","10","1173.76","9","112.332","97.906","93.699","30.55","1","Honda Junior Cup","Honda CG 160 Titan","BAL"
"Eduardo Burr","6","6","8","","14","14","","","3.445","1:07.175","9","1246.077","5","114.784","95.815","79.435","27.495","2","Honda Junior Cup","Honda CG 160 Titan","BUR"
"Theo Manna","7","7","77","","13","13","","","4.353","1 Lap","9","1172.409","7","115.692","95.063","84.426","27.495","1","Honda Junior Cup","Honda CG 160 Titan","MAN"
"Bia Valverde","8","8","35","","2","2","","","5.491","41.416","10","1220.318","10","116.83","94.137","90.124","30.55","1","Honda Junior Cup","Honda CG 160 Titan","VAL"
"João Teixeira","9","9","14","","11","11","","","6.731","1:07.149","10","1246.051","10","118.07","93.148","88.263","30.55","1","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Erik Vivolo","10","10","64","","8","8","","","8.813","1 Lap","9","1159.518","9","120.152","91.534","85.365","27.495","1","Honda Junior Cup","Honda CG 160 Titan","VIV"
"Brayann  Silva","11","11","22","","6","6","","","8.935","1:11.828","10","1250.73","10","120.274","91.441","87.933","30.55","1","Honda Junior Cup","Honda CG 160 Titan","SIL"
"Enzo Maccapani","12","12","54","","12","12","","","10.174","6 Laps","4","525.581","2","121.513","90.509","83.702","12.22","1","Honda Junior Cup","Honda CG 160 Titan","MAC"
"Caua Buzo","13","13","177","","3","3","","","14.653","8.05","9","1186.952","9","125.992","87.291","83.392","27.495","1","Honda Junior Cup","Honda CG 160 Titan","BUZ"
"Giovana Brasil","14","14","621","","7","7","","","14.697","3.702","9","1182.604","4","126.036","87.261","83.698","27.495","1","Honda Junior Cup","Honda CG 160 Titan","BRA"
