"Event ID","Event Name","Started At","Ended At"
"530-1206-2147485713-20181109","    7a ETAPA SUPERBIKE BRASIL 2018","2018-11-09 09:00:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","1206","AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485714"," SuperBike","1073748223","2o TREINO CLASSIFICATÓRIO - SBK","Qualifying","2018-11-10 13:33:00 UTC","2018-11-10 13:58:09 UTC","PROVISIONAL","12","https://racehero.io/events/7a-etapa-superbike-brasil-2018/results/1073748223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Eric Granado","1","1","51","PRO","1","1","","","","0","11","1263.378","8","76.524","143.72","95.758","33.605000000000004","3","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Maximiliano Gerardo","2","2","41","PRO","2","2","","","0.481","-1 Laps","12","1141.137","6","77.005","142.822","115.653","36.660000000000004","3","Kawasaki Racing Team","Kawasaki Ninja ZX-10R","GER"
"Danilo Lewis","3","3","17","PRO","17","","","","1.197","43.952","12","1307.33","7","77.721","141.506","100.951","36.660000000000004","2","Tecfil Havoline Racing Team","BMW S1000RR","LEW"
"Pedro Sampaio","4","4","28","PRO","4","3","","","1.872","1 Lap","10","898.069","7","78.396","140.288","122.463","30.55","2","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Wesley Gutierrez","5","5","43","PRO","16","5","","","2.700","-1 Laps","12","1216.647","6","79.224","138.822","108.475","36.660000000000004","2","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","GUT"
"Mauriti Junior","6","1","832","E","13","6","","","3.203","0","8","774.039","2","79.727","137.946","113.669","24.44","2","Maxon Oil Racing Team","BMW S1000RR","JUN"
"Anselmo Perini","7","2","69","E","3","1","","","4.208","1:19.113","9","853.152","6","80.732","136.229","116.019","27.495","2","JC Racing Team ","Kawasaki ZX-10R","PER"
"Julio Fortunato","8","3","56","E","8","3","","","4.429","3:41.244","11","995.283","7","80.953","135.857","121.551","33.605000000000004","2","Sport Plus Racing","BMW S1000RR","FOR"
"Diego Viveiros","9","4","23","E","6","2","","","4.471","4:38.057","12","1052.096","8","80.995","135.786","125.441","36.660000000000004","2","Picoloko/PRT - Pitico Race Team ","BMW S1000RR","VIV"
"Bruno Corano","10","6","34","PRO","5","4","","","4.523","0 Laps","11","1025.464","7","81.047","135.699","117.974","33.605000000000004","2","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Juracy Rodrigues ""Black""","11","5","560","E","14","7","","","4.664","4 Laps","4","506.734","2","81.188","135.463","86.815","12.22","2","Paulinho SuperBikes","Kawasaki Ninja ZX-10R"
"Jeferson Friche","12","6","6","E","19","","","","4.706","9:04.751","6","1318.79","5","81.23","135.393","50.037","18.330000000000002","1","HG Motos Racing / Sky Comp","Kawasaki Ninja ZX-10R","FRI"
"Davi Costa","13","7","12","E","12","5","","","4.809","0 Laps","8","719.708","6","81.333","135.222","122.25","24.44","2","JC Racing Team ","BMW S1000RR","COS"
"Raphael Arcari ""Fletado""","14","1","96","L","7","1","","","4.826","0","8","728.266","7","81.35","135.194","120.813","24.44","2","PRT - Pitico Race Team ","BMW S1000RR","ARC"
"Felipe Comerlatto","15","1","186","EVO1000","10","1","","","4.970","0","7","640.114","6","81.494","134.955","120.269","21.385","2","Pro Racing Team ","BMW S1000RR","COM"
"Cleber Pires","16","2","76","L","15","2","","","5.372","2 Laps","6","672.776","6","81.896","134.292","98.083","18.330000000000002","2","Tom Racing Team","Kawasaki Ninja ZX-10R","PIR"
"Thiago Marchon","17","3","126","L","18","","","","5.791","3 Laps","5","678.051","4","82.315","133.609","81.1","15.275","2","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-10R","MAR"
"Leandro Esposito","18","8","32","E","9","4","","","5.823","3 Laps","5","487.683","2","82.347","133.557","112.758","15.275","2","PRT - Pitico Race Team ","Yamaha YZF-R1","ESP"
"Guilherme Neto","19","1","66","M","11","1","","","5.984","0","2","243.419","2","82.508","133.296","90.363","6.11","1","Pro Racing Team","BMW S1000RR","NET"
