"Event ID","Event Name","Started At","Ended At"
"530-1206-2147485713-20181109","    7a ETAPA SUPERBIKE BRASIL 2018","2018-11-09 09:00:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","1206","AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485717","SBK Light, Evolution e SuperStock","1073748258","PROVA - SBK LIGHT","Race","2018-11-11 12:31:00 UTC","2018-11-11 12:53:36 UTC","PROVISIONAL","14","https://racehero.io/events/7a-etapa-superbike-brasil-2018/results/1073748258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Bruno Corano","1","1","34","EVO","1","1","","","","0","14","1241.298","7","80.071","137.353","124.041","42.77","0","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Juracy Rodrigues ""Black""","2","1","56","EVOL","2","1","","","4.199","0","14","1245.497","7","80.762","136.178","123.623","42.77","0","Paulinho SuperBikes","BMW S1000RR","ROD"
"Felipe Comerlatto","3","1","186","EVO1000","4","1","","","15.552","0","14","1256.85","2","81.559","134.847","122.506","42.77","0","Pro Racing Team ","BMW S1000RR","COM"
"Marcio Ferreira Bortolini","4","1","37","L","5","2","","","16.191","0","14","1257.489","2","81.487","134.966","122.444","42.77","0","Tecfil Havoline Racing Team","BMW S1000RR","BOR"
"André Veríssimo","5","2","93","L","6","3","","","17.121","0.93","14","1258.419","9","81.775","134.491","122.354","42.77","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Cleber Pires","6","3","76","L","3","1","","","17.253","1.062","14","1258.551","2","81.427","135.066","122.341","42.77","0","Tom Racing Team","Kawasaki Ninja ZX-10R","PIR"
"Thiago Marchon","7","4","126","L","8","4","","","18.471","2.28","14","1259.769","2","81.741","134.547","122.222","42.77","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-10R","MAR"
"Cleberson Maicher ""Alemão""","8","1","17","LL","9","1","","","22.060","0","14","1263.358","2","82.243","133.726","121.875","42.77","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","MAI"
"Guto Figueiredo","9","1","18","STK1000","10","2","","","26.322","0","14","1267.62","7","82.593","133.159","121.465","42.77","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","FIG"
"Peterson ""Pet""","10","2","6","STK1000","11","3","","","26.575","0.253","14","1267.873","6","82.658","133.054","121.441","42.77","0","Pro Racing Team","BMW S1000RR","PET"
"Rodrigo Torroglosa","11","3","55","STK1000","13","4","","","27.567","1.245","14","1268.865","9","82.62","133.115","121.346","42.77","0","HG Motos Racing / Friends Car","BMW S1000RR","TOR"
"Guilherme Neto","12","1","66","M","14","1","","","50.858","0","14","1292.156","2","83.936","131.028","119.159","42.77","0","Pro Racing Team","BMW S1000RR","NET"
"Magno ""Menino de Ouro""","13","4","78","STK1000","17","5","","","56.712","30.39","14","1298.01","2","84.817","129.667","118.622","42.77","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","MAG"
"Nelson Gonçalves ""Mágico""","14","2","45","M","20","3","","","56.808","5.95","14","1298.106","2","85.351","128.856","118.613","42.77","0","Os Impossiveis","Suzuki GSX-R 1000","GON"
"Juliano Ferrante","15","2","33","EVO","12","2","","","57.355","57.355","14","1298.653","2","85.443","128.717","118.563","42.77","0","Racer X Malibu Team","Kawasaki Ninja ZX-10R","FER"
"Edison Simões","16","3","211","M","16","2","","","59.436","8.578","14","1300.734","9","85.58","128.511","118.373","42.77","0","PRT - Pitico Race Team ","BMW S1000RR","SIM"
"João Tucillo ""Jota""","17","5","47","STK1000","19","7","","","1:14.327","48.005","14","1315.625","6","87.065","126.319","117.033","42.77","0","Racer X Malibu Team Racing","Honda CBR 1000RR","JOT"
"Edu Aceto","18","4","199","M","23","5","","","1 Lap","1 Lap","13","1261.729","11","91.319","120.435","113.316","39.715","0","Zitto Racing","BMW S1000RR","ACE"
"Edson Errera","19","5","86","M","22","4","","","1 Lap","26.016","13","1318.172","7","91.348","120.397","108.464","39.715","0","Errera Racing","Honda CBR 1000RR","ERR"
"Ricardo Silveira","20","6","75","STK1000","18","6","","","13 Laps","13 Laps","1","95.137","1","91.585","120.085","115.602","3.055","0","Pro Racing Team","BMW S1000RR","SIL"
"Sergio Prates ","21","2","74","EVO1000","15","2","","","13 Laps","13 Laps","1","96.897","1","92.736","118.595","113.502","3.055","0","JC Racing Team ","BMW S1000RR","PRA"
"Osvaldo Jorge Filho ""Duende""","22","7","155","STK1000","7","1","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Duende Racing","BMW S1000RR","DUE"
"Douglas Nicolini","23","5","447","L","21","5","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RacerX Malibu SBK","BMW S1000RR","NIC"
