"Event ID","Event Name","Started At","Ended At"
"530-1206-2147485713-20181109","    7a ETAPA SUPERBIKE BRASIL 2018","2018-11-09 09:00:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","1206","AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485720","YAMALUBE R3 CUP","1073748280","2o TREINO LIVRE - R3","Practice","2018-11-09 12:19:00 UTC","2018-11-09 12:41:15 UTC","PROVISIONAL","11","https://racehero.io/events/7a-etapa-superbike-brasil-2018/results/1073748280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Gui Brito","1","1","44","PRO","17","15","","","","0","11","1171.228","9","91.906","119.666","103.292","33.605000000000004","2","PRT - Pitico Race Team","Yamaha YZF-R3","BRI"
"Felipe Macan","2","1","54","STK","12","1","","","1.041","0","10","1078.637","7","92.947","118.325","101.962","30.55","2","Yamaha Racing ","Yamaha YZF-R3","MAC"
"Fabinho Jandaia","3","2","10","PRO","1","1","","","1.053","0 Laps","11","1154.883","11","92.959","118.31","104.753","33.605000000000004","2","Paulinho SuperBikes","Yamaha YZF-R3","JAN"
"Matheus Barbosa","4","3","260","PRO","8","8","","","1.115","1 Lap","10","1148.48","9","93.021","118.231","95.761","30.55","2","Motonil Motors / UsatecBSB","Yamaha YZF-R3","BAR"
"Bruno Cesar Borges","5","4","51","PRO","3","3","","","1.198","0 Laps","11","1169.425","10","93.104","118.126","103.451","33.605000000000004","2","PRT - Pitico Race Team ","Yamaha YZF-R3","BOR"
"Felipe Gonçalves","6","5","30","PRO","14","13","","","1.349","1 Lap","10","1094.21","7","93.255","117.935","100.511","30.55","2","Paulinho SuperBikes","Yamaha YZF-R3","GON"
"Emiliano Lancioni","7","6","125","PRO","10","10","","","1.438","1 Lap","10","1136.049","9","93.344","117.822","96.809","30.55","2","Yamalub Racing ","Yamaha YZF-R3","LAN"
"Odair Delefrati","8","7","58","PRO","2","2","","","1.609","0 Laps","11","1151.264","10","93.515","117.607","105.083","33.605000000000004","2","Londrinautica","Yamaha YZF-R3","DEL"
"Christian Cerciari","9","8","83","PRO","11","11","","","1.934","1 Lap","10","1109.956","10","93.84","117.199","99.085","30.55","2","Cerciari Racing School","Yamaha YZF-R3","CER"
"Kaywan Freire ""Kaka Fumaça""","10","2","36","STK","23","7","","","2.280","57.299","10","1135.936","8","94.186","116.769","96.819","30.55","2","Yamaha Racing ","Yamaha YZF-R3","FRE"
"Humberto Turquinho","11","3","12","STK","18","3","","","2.372","18.421","10","1097.058","8","94.278","116.655","100.25","30.55","2","Yamaha Racing ","Yamaha YZF-R3","TUR"
"Rodrigo Gregório ""Diguinho""","12","4","8","STK","19","4","","","2.668","1:20.37","10","1159.007","9","94.574","116.29","94.892","30.55","2","Yamaha Racing ","Yamaha YZF-R3","GRE"
"Leandro Bagnarelli","13","9","131","PRO","24","17","","","2.791","2 Laps","9","1045.574","7","94.697","116.139","94.668","27.495","2","Yamalub Racing ","Yamaha YZF-R3","BAG"
"Flávio Nogueira ","14","10","15","PRO","27","18","","","3.463","6.295","11","1177.523","9","95.369","115.32","102.739","33.605000000000004","2","Traldi Racing","Yamaha YZF-R3","NOG"
"Kevin Fontainha","15","11","26","PRO","16","14","","","3.532","1 Lap","10","1159.447","10","95.438","115.237","94.856","30.55","2","Moretti Racing Team","Yamaha YZF-R3","FON"
"Lucas Minato","16","12","222","PRO","30","","","","3.916","3 Laps","8","1047.327","8","95.822","114.775","84.008","24.44","2","Paulinho SuperBikes","Yamaha YZF-R3","MIN"
"Rafinha Fernandes ","17","5","50","STK","26","9","","","3.948","16.527","10","1095.164","9","95.854","114.737","100.423","30.55","2","Yamaha Racing ","Yamaha YZF-R3","FER"
"Leo Manella","18","6","93","STK","20","5","","","4.047","19.244","10","1097.881","9","95.953","114.619","100.175","30.55","2","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Alex Schultz","19","13","33","PRO","4","4","","","4.178","1 Lap","10","1149.589","6","96.084","114.462","95.669","30.55","2","PRT - Pitico Race Team ","Yamaha YZF-R3","SCH"
"Luiz Henrique ""Luizinho""","20","14","91","PRO","28","19","","","4.396","2 Laps","9","1048.698","7","96.302","114.203","94.386","27.495","2","Tecfil Havoline Racing Team","Yamaha YZF-R3","HEN"
"Nicolas Cenedesi","21","7","525","STK","25","8","","","4.485","18.397","10","1097.034","10","96.391","114.098","100.252","30.55","2","Yamaha Racing ","Yamaha YZF-R3","CEN"
"Davi Gomide","22","8","31","STK","29","10","","","4.503","1:37.61","9","1176.247","7","96.409","114.076","84.151","27.495","2","Yamaha Racing ","Yamaha YZF-R3","GOM"
"Gustavo Manso","23","9","88","STK","21","6","","","4.942","1:15.76","10","1154.397","10","96.848","113.559","95.271","30.55","2","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Rubens Mesquita","24","10","11","STK","15","2","","","5.282","17.33","9","1095.967","7","97.188","113.162","90.315","27.495","2","Yamaha Racing ","Yamaha YZF-R3","MES"
"Sarah Conessa ","25","15","35","PRO","9","9","","","6.812","4 Laps","7","1083.911","7","98.718","111.408","71.026","21.385","2","Motonil Motors / UsatecBSB","Yamaha YZF-R3","CON"
"Davi Gama","26","16","6","PRO","13","12","","","8.030","1 Lap","10","1134.616","8","99.936","110.05","96.931","30.55","2","Yamaha YZF-R3"
"Daniel Mos","27","17","207","PRO","5","5","","","9.727","1 Lap","10","1142.05","10","101.633","108.213","96.301","30.55","2","Yamaha YZF-R3"
"Enzo Maccapani","28","18","154","PRO","22","16","","","10.528","4 Laps","7","994.904","7","102.434","107.367","77.38","21.385","2","Alemão Pneus","Yamaha YZF-R3","Mac"
"Enzo Valentim ","29","19","29","PRO","7","7","","","10.835","9 Laps","2","218.029","2","102.741","107.046","100.886","6.11","1","Colorado Doctor Racing Team","Yamaha YZF-R3","VAL"
"Edson Barreto ""Edinho""","30","20","177","PRO","6","6","","","11.469","6 Laps","5","1145.63","5","103.375","106.389","48.0","15.275","2","Picoloko/PRT - Pitico Race Team ","Yamaha YZF-R3","PIC"
