"Event ID","Event Name","Started At","Ended At"
"530-1206-2147485713-20181109","    7a ETAPA SUPERBIKE BRASIL 2018","2018-11-09 09:00:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","1206","AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485719","SuperSport/Stock 600/959 Panigale Cup","1073748267","1o TREINO CLASSIFICATÓRIO - 600cc","Qualifying","2018-11-10 11:00:00 UTC","2018-11-10 11:26:57 UTC","PROVISIONAL","11","https://racehero.io/events/7a-etapa-superbike-brasil-2018/results/1073748267"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Ton Kawakami","1","1","127","P","6","3","","","","0","10","940.666","3","80.927","135.9","116.917","30.55","2","Yamaha Racing ","Yamaha YZF-R6","KAW"
"Leo Tamburro","2","2","53","P","7","4","","","0.894","45.215","11","985.881","11","81.821","134.415","122.711","33.605000000000004","1","MotoSchool Racing Team","Kawasaki Ninja ZX-6R","TAM"
"Fausto ""Granton Gallay""","3","3","32","P","1","1","","","0.923","3.149","11","943.815","10","81.85","134.368","128.18","33.605000000000004","1","Yamaha Racing ","Yamaha YZF-R6","GAL"
"Matheus Barbosa","4","4","260","P","3","2","","","1.522","2 Laps","8","832.076","4","82.449","133.392","105.74","24.44","2","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R","BAR"
"Rodrigo ""Cabecinha""","5","1","181","Panigale","11","3","","","1.927","0","8","759.868","8","82.854","132.74","115.789","24.44","1","Motonil Motors / UsatecBSB","Ducati Panigale 959","GIO"
"Marcelo Caetano","6","1","43","E","12","4","","","2.160","0","10","928.246","7","83.087","132.367","118.482","30.55","1","Paulinho SuperBikes","Kawasaki Ninja ZX-6R"
"Joaquim Alves ""Quim""","7","1","36","STK","13","1","","","2.550","0","8","909.582","8","83.477","131.749","96.73","24.44","3","Paulinho SuperBikes","Kawasaki Ninja ZX-6R","ALV"
"Niko Ramos","8","5","822","P","14","6","","","2.701","4 Laps","6","746.743","4","83.628","131.511","88.368","18.330000000000002","2","HB Automotive/Duda Racing Team","Kawasaki Ninja ZX-6R","RAM"
"Gustavo da Silveira ""Gão""","9","2","85","E","5","3","","","2.766","4 Laps","6","559.042","3","83.693","131.409","118.038","18.330000000000002","1","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R","SIL"
"Regis Santos","10","3","20","E","15","5","","","3.369","1:01.836","10","990.082","9","84.296","130.469","111.082","30.55","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R","SAN"
"Luis Ferraz ","11","4","13","E","4","2","","","4.159","2 Laps","8","739.451","6","85.086","129.257","118.986","24.44","1","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
"Massao Nishimoto","12","2","41","Panigale","10","2","","","4.492","2 Laps","6","602.639","6","85.419","128.754","109.498","18.330000000000002","1","Motonil Motors","Ducati Panigale 959","NIS"
"Lucas Dezeró","13","6","7","P","9","5","","","4.847","1 Lap","9","890.005","9","85.774","128.221","111.215","27.495","1","Alemão Pneus","Kawasaki Ninja ZX-6R","DEZ"
"Henrique Daniel","14","5","42","E","16","6","","","6.323","4 Laps","6","634.588","2","87.25","126.052","103.986","18.330000000000002","1","Qatar Racing Team Brasil","Honda CBR 600RR","DAN"
"Marcos Fortunato","15","3","99","Panigale","8","1","","","6.685","3:42.453","8","982.321","8","87.612","125.531","89.567","24.44","2","Sport Plus Racing","Ducati Panigale 959","FOR"
"Marcos Kawasaki","16","6","77","E","2","1","","","12.131","46.815","10","975.061","8","93.058","118.184","112.793","30.55","1","PRT - Pitico Race Team ","Triumph Daytona 675","KAW"
