"Event ID","Event Name","Started At","Ended At"
"530-1206-2147485713-20181109","    7a ETAPA SUPERBIKE BRASIL 2018","2018-11-09 09:00:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","1206","AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485715","COPA HONDA CBR 500R","1073748238","WARM UP - CBR 500R","Practice","2018-11-11 10:15:00 UTC","2018-11-11 10:25:04 UTC","PROVISIONAL","7","https://racehero.io/events/7a-etapa-superbike-brasil-2018/results/1073748238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Ademilson Peixer","1","1","43","500","8","4","","","","0","7","682.994","5","90.126","122.029","112.718","21.385","1","MotoSchool Racing Team","Honda CBR 500R","PEI"
"Arthur Costa ","2","2","99","500","1","1","","","0.045","1 Lap","6","555.445","3","90.171","121.968","118.802","18.330000000000002","1","Tecfil Racing Team","Honda CBR 500R","COS"
"Raphael Ramos","3","1","90","500LT","18","","","","0.468","0","5","680.785","5","90.594","121.399","80.774","15.275","1","MotoSchool Racing Team","Honda CBR 500R","RAM"
"Marciano Santin","4","1","9","500E","5","2","","","0.560","0","4","413.849","3","90.686","121.276","106.3","12.22","1","SantinRacing","Honda CBR 500R","SAN"
"Enzo Valentim ","5","1","59","500T","16","2","","","0.563","0","6","631.462","5","90.689","121.272","104.5","18.330000000000002","1","Colorado Doctor Racing Team","Honda CBR 500R","VAL"
"Fábio Florian","6","2","88","500T","17","","","","2.116","35.921","5","667.383","4","92.242","119.23","82.396","15.275","1","Moretti Racing Team","Honda CBR 500R","FLO"
"Luiz Felipe   ","7","2","444","500LT","13","1","","","2.152","-1 Laps","6","620.124","4","92.278","119.183","106.411","18.330000000000002","1","MotoSchool Racing Team","Honda CBR 500R","FEL"
"João Carneiro","8","3","14","500LT","14","2","","","2.189","-1 Laps","6","620.404","3","92.315","119.136","106.363","18.330000000000002","1","Motoschool Racing Team","Honda CBR 500R","CAR"
"Renan Fui","9","1","62","500L","3","1","","","2.331","0","7","683.623","7","92.457","118.953","112.615","21.385","1","Avia Lubrisint Racing","Honda CBR 500R","FUI"
"Mauricio Mendes Nogueira","10","3","122","500","4","2","","","2.346","1 Lap","6","580.486","5","92.472","118.933","113.677","18.330000000000002","1","Avia Lubrisint Racing","Honda CBR 500R","NOG"
"Leonardo Pozzer","11","4","777","500","6","3","","","4.081","2 Laps","5","499.798","5","94.207","116.743","110.024","15.275","1","Paulinho SuperBike","Honda CBR 500R","POZ"
"Mario Salles","12","3","42","500T","15","1","","","4.305","9.454","6","640.916","6","94.431","116.466","102.959","18.330000000000002","1","MotoSchool Racing Team","Honda CBR 500R","SAL"
"Alexandre Colorado","13","2","27","500E","9","3","","","4.399","3:59.345","6","653.194","4","94.525","116.35","101.024","18.330000000000002","1","Colorado Doctor Racing Team","Honda CBR 500R","COL"
"Indiana Muñoz","14","1","199","500F","19","","","","6.164","0","3","645.117","3","96.29","114.217","51.144","9.165000000000001","1","Moretti Racing Team","Honda CBR 500R","MUN"
"Raquel Vaz","15","1","19","500LTF","20","","","","7.024","0","3","646.183","3","97.15","113.206","51.06","9.165000000000001","1","Moretti Racing Team","Honda CBR 500R","VAZ"
"Marcelo Laranjeira ""Alemão""","16","3","72","500E","12","6","","","7.130","4:02.557","6","656.406","3","97.256","113.083","100.529","18.330000000000002","1","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Gilberto Junior","17","4","13","500E","10","4","","","7.486","4:02.012","6","655.861","4","97.612","112.671","100.613","18.330000000000002","1","Colorado Doctor Racing Team","Honda CBR 500R","JUN"
"Michael Valtingojer","18","2","40","500L","7","2","","","7.829","1 Lap","6","636.965","6","97.955","112.276","103.598","18.330000000000002","1","Elastimper","Honda CBR 500R","VAL"
"Anderson Felipe","19","5","76","500E","11","5","","","16.093","4:50.302","6","704.151","6","106.219","103.541","93.713","18.330000000000002","1","Colorado Doctor Racing Team","Honda CBR 500R","FEL"
"Marcelo Moreno ""MM""","20","6","7","500E","2","1","","","19.721","3 Laps","1","119.323","1","109.847","100.121","92.17","3.055","1","Motonil Motors / UsatecBSB","Honda CBR 500R","MOR"
