"Event ID","Event Name","Started At","Ended At"
"530-1206-2147485713-20181109","    7a ETAPA SUPERBIKE BRASIL 2018","2018-11-09 09:00:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","1206","AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485715","COPA HONDA CBR 500R","1073748236","2o TREINO CLASSIFICATÓRIO 500","Qualifying","2018-11-10 12:42:00 UTC","2018-11-10 13:02:02 UTC","PROVISIONAL","12","https://racehero.io/events/7a-etapa-superbike-brasil-2018/results/1073748236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Enzo Valentim ","1","1","59","500T","9","1","","","","0","12","1161.66","12","89.619","122.72","113.61","36.660000000000004","1","Colorado Doctor Racing Team","Honda CBR 500R","VAL"
"Raphael Ramos","2","1","90","500LT","22","2","","","0.026","0","11","1158.143","8","89.645","122.684","104.459","33.605000000000004","1","MotoSchool Racing Team","Honda CBR 500R","RAM"
"Ademilson Peixer","3","1","43","500","0","","","","0.170","0","11","1200.151","6","89.789","122.487","100.802","33.605000000000004","2","MotoSchool Racing Team","Honda CBR 500R","PEI"
"Arthur Costa ","4","2","99","500","26","","","","0.822","0 Laps","11","1199.739","11","90.441","121.604","100.837","33.605000000000004","1","Tecfil Racing Team","Honda CBR 500R","COS"
"Fábio Florian","5","2","88","500T","15","2","","","0.890","49.415","12","1211.075","11","90.509","121.513","108.974","36.660000000000004","1","Moretti Racing Team","Honda CBR 500R","FLO"
"Marcelo Moreno ""MM""","6","1","7","500E","16","6","","","1.073","0","9","982.99","7","90.692","121.268","100.695","27.495","2","Motonil Motors / UsatecBSB","Honda CBR 500R","MOR"
"Luiz Felipe   ","7","2","444","500LT","23","3","","","1.083","9.781","11","1167.924","9","90.702","121.254","103.584","33.605000000000004","1","MotoSchool Racing Team","Honda CBR 500R","FEL"
"Indiana Muñoz","8","1","199","500F","11","1","","","1.126","0","10","1145.434","5","90.745","121.197","96.016","30.55","2","Moretti Racing Team","Honda CBR 500R","MUN"
"Mauricio Mendes Nogueira","9","3","122","500","3","1","","","1.579","0 Laps","11","1142.555","8","91.198","120.595","105.884","33.605000000000004","1","Avia Lubrisint Racing","Honda CBR 500R","NOG"
"Marciano Santin","10","2","9","500E","1","1","","","1.704","4:34.038","11","1257.028","6","91.323","120.43","96.241","33.605000000000004","1","SantinRacing","Honda CBR 500R","SAN"
"João Carneiro","11","3","14","500LT","25","","","","2.010","45.822","11","1203.965","4","91.629","120.028","100.483","33.605000000000004","1","Motoschool Racing Team","Honda CBR 500R","CAR"
"Renan Fui","12","1","62","500L","21","5","","","2.644","0","11","1217.169","6","92.263","119.203","99.393","33.605000000000004","1","Avia Lubrisint Racing","Honda CBR 500R","FUI"
"Mario Nicoli Netto","13","4","711","500LT","2","1","","","3.224","0 Laps","11","1151.804","8","92.843","118.458","105.033","33.605000000000004","2","Cajuru Racing","Honda CBR 500R","NET"
"Mario Salles","14","3","42","500T","19","3","","","3.583","42.11","11","1203.77","5","93.202","118.002","100.499","33.605000000000004","2","MotoSchool Racing Team","Honda CBR 500R","SAL"
"Alexandre Colorado","15","3","27","500E","17","7","","","4.201","2:52.645","11","1155.635","7","93.82","117.224","104.685","33.605000000000004","1","Colorado Doctor Racing Team","Honda CBR 500R","COL"
"Leonardo Pozzer","16","2","777","500L","4","1","","","4.383","1 Lap","10","1143.1","4","94.002","116.998","96.212","30.55","1","Honda CBR 500R","POZ"
"Magno","17","4","78","500E","13","5","","","5.804","2 Laps","7","779.969","5","95.423","115.255","98.704","21.385","1","Honda CBR 500R","MAG"
"Mauricio Laranjeira","18","5","29","500E","12","4","","","5.906","2 Laps","7","768.074","5","95.525","115.132","100.233","21.385","1","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Raquel Vaz","19","1","19","500LTF","6","1","","","6.406","0","11","1244.659","8","96.025","114.533","97.198","33.605000000000004","2","Moretti Racing Team","Honda CBR 500R","VAZ"
"Gilberto Junior","20","6","13","500E","18","8","","","7.285","3:30.885","11","1193.875","8","96.904","113.494","101.332","33.605000000000004","1","Colorado Doctor Racing Team","Honda CBR 500R","JUN"
"Marcelo Laranjeira ""Alemão""","21","7","72","500E","10","3","","","7.414","4:06.447","11","1229.437","7","97.033","113.343","98.401","33.605000000000004","2","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Fabio Puccini","22","3","55","500L","7","2","","","7.658","0 Laps","11","1172.593","11","97.277","113.059","103.171","33.605000000000004","1","Colorado Doctor Racing Team","Honda CBR 500R","PUC"
"Mafe Rocha","23","1","22","500TF","5","1","","","8.308","0","11","1222.534","7","97.927","112.308","98.957","33.605000000000004","2","Moretti Racing Team","Honda CBR 500R","MAF"
"Rafael Menis","24","4","36","500L","14","3","","","8.350","0 Laps","11","1198.234","11","97.969","112.26","100.964","33.605000000000004","1","PRT - Pitico Race Team","Honda CBR 500R","MEN"
"Michael Valtingojer","25","5","40","500L","20","4","","","10.947","2 Laps","9","1147.46","4","100.566","109.361","86.262","27.495","2","Elastimper","Honda CBR 500R","VAL"
"Anderson Felipe","26","8","76","500E","8","2","","","17.297","1 Lap","8","937.873","5","106.916","102.866","93.812","24.44","1","Colorado Doctor Racing Team","Honda CBR 500R","FEL"
