"Event ID","Event Name","Started At","Ended At"
"530-1206-2147485713-20181109","    7a ETAPA SUPERBIKE BRASIL 2018","2018-11-09 09:00:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","1206","AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485720","YAMALUBE R3 CUP","1073748282","3o TREINO CLASSIFICATÓRIO R3","Qualifying","2018-11-10 15:15:00 UTC","2018-11-10 15:34:17 UTC","PROVISIONAL","8","https://racehero.io/events/7a-etapa-superbike-brasil-2018/results/1073748282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Leandro Bagnarelli","1","1","131","PRO","21","12","","","","0","7","771.326","5","91.453","120.258","99.81","21.385","1","Yamalub Racing ","Yamaha YZF-R3","BAG"
"Enzo Valentim ","2","2","29","PRO","25","16","","","0.348","0 Laps","7","724.069","3","91.801","119.803","106.324","21.385","1","Colorado Doctor Racing Team","Yamaha YZF-R3","VAL"
"Emiliano Lancioni","3","3","125","PRO","24","15","","","0.468","0 Laps","7","738.734","6","91.921","119.646","104.213","21.385","1","Yamalub Racing ","Yamaha YZF-R3","LAN"
"Felipe Gonçalves","4","4","30","PRO","4","4","","","0.480","0 Laps","7","672.675","5","91.933","119.631","114.448","21.385","1","Paulinho SuperBikes","Yamaha YZF-R3","GON"
"Felipe Macan","5","1","54","STK","6","1","","","0.686","0","8","761.891","5","92.139","119.363","115.481","24.44","1","Yamaha Racing ","Yamaha YZF-R3","MAC"
"Matheus Barbosa","6","5","260","PRO","5","5","","","0.793","-1 Laps","8","761.274","5","92.246","119.225","115.575","24.44","1","Motonil Motors / UsatecBSB","Yamaha YZF-R3","BAR"
"Kaywan Freire ""Kaka Fumaça""","7","2","36","STK","11","4","","","0.837","4 Laps","4","407.322","4","92.29","119.168","108.003","12.22","1","Yamaha Racing ","Yamaha YZF-R3","FRE"
"Christian Cerciari","8","6","83","PRO","28","19","","","0.894","1 Lap","6","636.328","4","92.347","119.094","103.701","18.330000000000002","1","Cerciari Racing School","Yamaha YZF-R3","CER"
"Gui Brito","9","7","44","PRO","3","3","","","0.987","0.787","8","772.113","5","92.44","118.974","113.952","24.44","1","PRT - Pitico Race Team","Yamaha YZF-R3","BRI"
"Bruno Cesar Borges","10","8","51","PRO","2","2","","","1.296","2.527","8","773.853","4","92.749","118.578","113.696","24.44","1","PRT - Pitico Race Team ","Yamaha YZF-R3","BOR"
"Fabinho Jandaia","11","9","10","PRO","26","17","","","1.699","0 Laps","7","731.538","6","93.152","118.065","105.239","21.385","1","Paulinho SuperBikes","Yamaha YZF-R3","JAN"
"Humberto Turquinho","12","3","12","STK","9","3","","","1.756","1 Lap","7","725.752","7","93.209","117.993","106.078","21.385","1","Yamaha Racing ","Yamaha YZF-R3","TUR"
"Kevin Fontainha","13","10","26","PRO","8","6","","","2.108","0 Laps","7","697.334","4","93.561","117.549","110.4","21.385","1","Moretti Racing Team","Yamaha YZF-R3","FON"
"Odair Delefrati","14","11","58","PRO","12","8","","","2.201","0 Laps","7","707.513","4","93.654","117.432","108.812","21.385","1","Londrinautica","Yamaha YZF-R3","DEL"
"Rodrigo Gregório ""Diguinho""","15","4","8","STK","7","2","","","2.252","1 Lap","7","698.255","4","93.705","117.368","110.255","21.385","1","Yamaha Racing ","Yamaha YZF-R3","GRE"
"Davi Gomide","16","5","31","STK","13","5","","","2.432","1 Lap","7","716.714","5","93.885","117.143","107.415","21.385","1","Yamaha Racing ","Yamaha YZF-R3","GOM"
"Lincoln Melo","17","12","129","PRO","10","7","","","2.673","0 Laps","7","707.314","4","94.126","116.843","108.843","21.385","1","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
"Alex Schultz","18","13","33","PRO","16","9","","","2.705","0 Laps","7","727.384","7","94.158","116.804","105.84","21.385","1","PRT - Pitico Race Team ","Yamaha YZF-R3","SCH"
"Rafinha Fernandes ","19","6","50","STK","14","6","","","3.139","1 Lap","7","707.981","7","94.592","116.268","108.74","21.385","1","Yamaha Racing ","Yamaha YZF-R3","FER"
"Leo Manella","20","7","93","STK","15","7","","","3.172","1 Lap","7","710.862","7","94.625","116.227","108.3","21.385","1","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Luiz Henrique ""Luizinho""","21","14","91","PRO","29","","","","3.469","1 Lap","6","700.576","5","94.922","115.864","94.191","18.330000000000002","1","Tecfil Havoline Racing Team","Yamaha YZF-R3","HEN"
"Lucas Minato","22","15","222","PRO","23","14","","","3.912","0 Laps","7","737.572","4","95.365","115.325","104.378","21.385","1","Paulinho SuperBikes","Yamaha YZF-R3","MIN"
"Sarah Conessa ","23","16","35","PRO","22","13","","","4.245","0 Laps","7","740.705","6","95.698","114.924","103.936","21.385","1","Motonil Motors / UsatecBSB","Yamaha YZF-R3","CON"
"Gustavo Manso","24","8","88","STK","17","8","","","4.467","1 Lap","7","727.154","4","95.92","114.658","105.873","21.385","1","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Rubens Mesquita","25","9","11","STK","19","9","","","4.932","1 Lap","7","738.185","4","96.385","114.105","104.291","21.385","1","Yamaha Racing ","Yamaha YZF-R3","MES"
"Enzo Maccapani","26","17","154","PRO","20","11","","","5.722","0 Laps","7","746.954","7","97.175","113.177","103.067","21.385","1","Alemão Pneus","Yamaha YZF-R3","Mac"
"Davi Gama","27","18","6","PRO","1","1","","","6.868","0 Laps","7","700.124","2","98.321","111.858","109.961","21.385","1","Yamaha YZF-R3"
"Daniel Mos","28","19","207","PRO","27","18","","","7.759","0.764","7","772.09","7","99.212","110.854","99.711","21.385","1","Yamaha YZF-R3"
"Edson Barreto ""Edinho""","29","20","177","PRO","18","10","","","7.933","0 Laps","7","749.176","5","99.386","110.659","102.761","21.385","1","Picoloko/PRT - Pitico Race Team ","Yamaha YZF-R3","PIC"
