"Event ID","Event Name","Started At","Ended At"
"530-1206-2147485713-20181109","    7a ETAPA SUPERBIKE BRASIL 2018","2018-11-09 09:00:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","1206","AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485716","HONDA JUNIOR CUP","1073748247","PROVA - JR CUP","Race","2018-11-11 11:48:00 UTC","2018-11-11 12:05:21 UTC","PROVISIONAL","8","https://racehero.io/events/7a-etapa-superbike-brasil-2018/results/1073748247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Caique Lanna","1","1","91","","4","4","","","","0","8","889.898","2","110.111","99.881","98.87","24.44","0","Honda Junior Cup","Honda CG 160 Titan","LAN"
"Theo Manna","2","2","77","","3","3","","","0.025","0.025","8","889.923","7","109.731","100.227","98.867","24.44","0","Honda Junior Cup","Honda CG 160 Titan","MAN"
"Davi Gama","3","3","6","","6","6","","","0.234","0.234","8","890.132","5","108.762","101.12","98.844","24.44","0","Honda Junior Cup","Honda CG 160 Titan","GAM"
"João Henrique Fascineli","4","4","13","","5","5","","","17.755","17.755","8","907.653","2","111.699","98.461","96.936","24.44","0","Honda Junior Cup","Honda CG 160 Titan","FAS"
"Eduardo Burr","5","5","8","","7","7","","","20.349","20.349","8","910.247","2","110.202","99.799","96.659","24.44","0","Honda Junior Cup","Honda CG 160 Titan","BUR"
"João Teixeira","6","6","14","","8","8","","","23.674","23.674","8","913.572","8","111.56","98.584","96.308","24.44","0","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Bia Valverde","7","7","35","","9","9","","","24.857","24.857","8","914.755","8","111.895","98.289","96.183","24.44","0","Honda Junior Cup","Honda CG 160 Titan","VAL"
"Brayann  Silva","8","8","22","","11","11","","","25.324","25.324","8","915.222","8","111.484","98.651","96.134","24.44","0","Honda Junior Cup","Honda CG 160 Titan","SIL"
"Enzo Maccapani","9","9","54","","10","10","","","25.731","25.731","8","915.629","8","112.125","98.087","96.091","24.44","0","Honda Junior Cup","Honda CG 160 Titan","MAC"
"Pedro Balla ","10","10","10","","2","2","","","50.037","50.037","8","939.935","6","111.418","98.709","93.606","24.44","1","Honda Junior Cup","Honda CG 160 Titan","BAL"
"Caua Buzo","11","11","177","","13","13","","","1:39.428","1:39.428","8","989.326","2","120.636","91.167","88.933","24.44","0","Honda Junior Cup","Honda CG 160 Titan","BUZ"
"Giovana Brasil","12","12","621","","14","14","","","1:49.979","1:49.979","8","999.877","4","122.543","89.748","87.995","24.44","0","Honda Junior Cup","Honda CG 160 Titan","BRA"
"Erik Vivolo","13","13","64","","12","12","","","1 Lap","15.82","7","905.718","1","117.735","93.413","85.0","21.385","0","Honda Junior Cup","Honda CG 160 Titan","VIV"
"João Arratia","14","14","26","","1","1","","","6 Laps","6 Laps","2","226.524","2","110.73","99.323","97.102","6.11","0","Honda Junior Cup","Honda CG 160 Titan","ARR"
