"Event ID","Event Name","Started At","Ended At"
"530-1206-2147485713-20181109","    7a ETAPA SUPERBIKE BRASIL 2018","2018-11-09 09:00:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","1206","AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485717","SBK Light, Evolution e SuperStock","1073748257","3o TREINO CLASSIFICATÓRIO - SBK LIGHT","Qualifying","2018-11-10 16:01:00 UTC","2018-11-10 16:42:57 UTC","PROVISIONAL","14","https://racehero.io/events/7a-etapa-superbike-brasil-2018/results/1073748257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Bruno Corano","1","1","34","EVO","8","2","","","","0","11","1080.769","9","80.632","136.397","111.937","33.605000000000004","1","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Juracy Rodrigues ""Black""","2","2","56","EVO","12","3","","","0.940","4 Laps","7","682.539","7","81.572","134.826","112.794","21.385","1","Paulinho SuperBikes","BMW S1000RR"
"Cleber Pires","3","1","76","L","10","1","","","1.191","0","8","743.108","5","81.823","134.412","118.4","24.44","1","Tom Racing Team","Kawasaki Ninja ZX-10R","PIR"
"Marcio Ferreira Bortolini","4","2","37","L","14","","","","1.427","6:06.064","8","1109.172","7","82.059","134.026","79.324","24.44","2","Tecfil Havoline Racing Team","BMW S1000RR","BOR"
"André Veríssimo","5","3","93","L","12","","","","1.740","4 Laps","4","473.114","4","82.372","133.516","92.984","12.22","1","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Thiago Marchon","6","4","126","L","15","","","","2.076","32.456","5","775.564","5","82.708","132.974","70.903","15.275","1","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-10R","MAR"
"Guto Figueiredo","7","1","18","STK1000","11","5","","","2.157","0","8","744.528","8","82.789","132.844","118.174","24.44","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","FIG"
"Osvaldo Jorge Filho ""Duende""","8","2","155","STK1000","9","4","","","2.685","3 Laps","5","482.502","2","83.317","132.002","113.968","15.275","1","Duende Racing","BMW S1000RR","DUE"
"Juliano Ferrante","9","3","33","EVO","2","1","","","3.084","7 Laps","4","371.225","4","83.716","131.373","118.505","12.22","1","Racer X Malibu Team","Kawasaki Ninja ZX-10R","FER"
"Peterson ""Pet""","10","3","6","STK1000","6","2","","","3.094","3:35.825","9","960.353","8","83.726","131.357","103.068","27.495","2","Pro Racing Team","BMW S1000RR","PET"
"Rodrigo Torroglosa","11","4","55","STK1000","3","1","","","3.463","6:24.115","12","1128.643","3","84.095","130.781","116.933","36.660000000000004","2","HG Motos Racing / Friends Car","BMW S1000RR","TOR"
"Felipe Comerlatto","12","1","186","EVO1000","4","2","","","3.878","0","2","209.919","2","84.51","130.138","104.783","6.11","1","Pro Racing Team ","BMW S1000RR","COM"
"Sergio Prates ","13","2","74","EVO1000","1","1","","","5.364","15:33.947","13","1143.866","12","85.996","127.89","124.992","39.715","1","JC Racing Team ","BMW S1000RR","PRA"
"Edison Simões","14","1","211","M","0","","","","5.559","0","14","2618.095","13","86.191","127.6","58.811","42.77","1","PRT - Pitico Race Team ","BMW S1000RR","SIM"
"Ricardo Silveira","15","5","75","STK1000","7","3","","","6.172","3 Laps","5","487.005","4","86.804","126.699","112.915","15.275","1","Pro Racing Team","BMW S1000RR","SIL"
"João Tucillo ""Jota""","16","6","47","STK1000","0","","","","6.217","21:06.146","7","2010.674","6","86.849","126.634","38.289","21.385","1","Racer X Malibu Team Racing","Honda CBR 1000RR","JOT"
"Nelson Gonçalves ""Mágico""","17","2","45","M","0","","","","6.285","10 Laps","4","1848.453","4","86.917","126.535","23.799","12.22","1","Os Impossiveis","Suzuki GSX-R 1000","GON"
"Magno ""Menino de Ouro""","18","7","78","STK1000","0","","","","6.535","18:23.147","5","1847.675","5","87.167","126.172","29.762","15.275","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","MAG"
"Guilherme Neto","19","3","66","M","5","1","","","6.636","10 Laps","4","527.975","4","87.268","126.026","83.322","12.22","2","Pro Racing Team","BMW S1000RR","NET"
"Edu Aceto","20","4","199","M","0","","","","11.585","5 Laps","9","2250.852","6","92.217","119.262","43.975","27.495","1","Zitto Racing","BMW S1000RR","ACE"
