"Event ID","Event Name","Started At","Ended At"
"530-1206-2147485713-20181109","    7a ETAPA SUPERBIKE BRASIL 2018","2018-11-09 09:00:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","1206","AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485720","YAMALUBE R3 CUP","1073748277","1o TREINO CLASSIFICATÓRIO R3","Qualifying","2018-11-10 09:00:00 UTC","2018-11-10 09:20:14 UTC","PROVISIONAL","10","https://racehero.io/events/7a-etapa-superbike-brasil-2018/results/1073748277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Gui Brito","1","1","44","PRO","19","12","","","","0","10","1008.006","10","91.304","120.455","109.106","30.55","2","PRT - Pitico Race Team","Yamaha YZF-R3","BRI"
"Emiliano Lancioni","2","2","125","PRO","26","16","","","0.680","0.032","10","1008.038","5","91.984","119.564","109.103","30.55","2","Yamalub Racing ","Yamaha YZF-R3","LAN"
"Matheus Barbosa","3","3","260","PRO","14","9","","","0.989","0 Laps","10","972.012","9","92.293","119.164","113.147","30.55","2","Motonil Motors / UsatecBSB","Yamaha YZF-R3","BAR"
"Kaywan Freire ""Kaka Fumaça""","4","1","36","STK","22","9","","","1.482","0","10","971.969","10","92.786","118.531","113.152","30.55","2","Yamaha Racing ","Yamaha YZF-R3","FRE"
"Felipe Macan","5","2","54","STK","4","1","","","1.522","36.558","10","1008.527","10","92.826","118.48","109.05","30.55","2","Yamaha Racing ","Yamaha YZF-R3","MAC"
"Felipe Gonçalves","6","4","30","PRO","2","2","","","1.548","0 Laps","10","957.803","3","92.852","118.447","114.825","30.55","2","Paulinho SuperBikes","Yamaha YZF-R3","GON"
"Bruno Cesar Borges","7","5","51","PRO","9","7","","","1.689","0 Laps","10","974.296","6","92.993","118.267","112.882","30.55","2","PRT - Pitico Race Team ","Yamaha YZF-R3","BOR"
"Enzo Valentim ","8","6","29","PRO","25","15","","","1.886","0 Laps","10","977.571","9","93.19","118.017","112.503","30.55","2","Colorado Doctor Racing Team","Yamaha YZF-R3","VAL"
"Humberto Turquinho","9","3","12","STK","12","5","","","2.010","2.411","10","974.38","5","93.314","117.86","112.872","30.55","2","Yamaha Racing ","Yamaha YZF-R3","TUR"
"Leandro Bagnarelli","10","7","131","PRO","27","17","","","2.033","1.646","10","1009.652","9","93.337","117.831","108.929","30.55","2","Yamalub Racing ","Yamaha YZF-R3","BAG"
"Fabinho Jandaia","11","8","10","PRO","3","3","","","2.246","0 Laps","10","961.393","10","93.55","117.563","114.397","30.55","2","Paulinho SuperBikes","Yamaha YZF-R3","JAN"
"Christian Cerciari","12","9","83","PRO","5","4","","","2.401","1 Lap","9","872.511","9","93.705","117.368","113.445","27.495","2","Cerciari Racing School","Yamaha YZF-R3","CER"
"Odair Delefrati","13","10","58","PRO","16","10","","","2.819","0 Laps","10","961.869","9","94.123","116.847","114.34","30.55","2","Londrinautica","Yamaha YZF-R3","DEL"
"Lincoln Melo","14","11","129","PRO","28","18","","","3.247","1 Lap","9","978.475","8","94.551","116.318","101.159","27.495","2","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
"Rodrigo Gregório ""Diguinho""","15","4","8","STK","11","4","","","3.370","6.67","10","978.639","9","94.674","116.167","112.381","30.55","2","Yamaha Racing ","Yamaha YZF-R3","GRE"
"Luiz Henrique ""Luizinho""","16","12","91","PRO","7","6","","","3.613","0 Laps","10","974.011","6","94.917","115.87","112.915","30.55","2","Tecfil Havoline Racing Team","Yamaha YZF-R3","HEN"
"Rafinha Fernandes ","17","5","50","STK","23","10","","","3.625","8.635","10","980.604","6","94.929","115.855","112.155","30.55","2","Yamaha Racing ","Yamaha YZF-R3","FER"
"Kevin Fontainha","18","13","26","PRO","29","","","","3.679","1 Lap","9","978.034","8","94.983","115.789","101.205","27.495","2","Moretti Racing Team","Yamaha YZF-R3","FON"
"Alex Schultz","19","14","33","PRO","30","","","","3.735","1 Lap","9","966.812","9","95.039","115.721","102.38","27.495","2","PRT - Pitico Race Team ","Yamaha YZF-R3","SCH"
"Davi Gomide","20","6","31","STK","20","8","","","3.754","2.865","10","974.834","6","95.058","115.698","112.819","30.55","2","Yamaha Racing ","Yamaha YZF-R3","GOM"
"Lucas Minato","21","15","222","PRO","6","5","","","4.074","0 Laps","10","966.198","10","95.378","115.31","113.828","30.55","2","Paulinho SuperBikes","Yamaha YZF-R3","MIN"
"Leo Manella","22","7","93","STK","8","2","","","4.167","9.805","10","981.774","10","95.471","115.197","112.022","30.55","2","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Nicolas Cenedesi","23","8","525","STK","18","7","","","4.210","5 Laps","5","555.072","5","95.514","115.145","99.068","15.275","1","Yamaha Racing ","Yamaha YZF-R3","CEN"
"Sarah Conessa ","24","16","35","PRO","17","11","","","4.268","0 Laps","10","980.163","4","95.572","115.076","112.206","30.55","2","Motonil Motors / UsatecBSB","Yamaha YZF-R3","CON"
"Gustavo Manso","25","9","88","STK","15","6","","","7.796","22.77","10","994.739","6","99.1","110.979","110.562","30.55","2","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Davi Gama","26","17","6","PRO","1","1","","","7.904","0 Laps","10","980.506","10","99.208","110.858","112.167","30.55","2","Yamaha YZF-R3"
"Daniel Mos","27","18","207","PRO","24","14","","","8.186","1 Lap","9","989.772","8","99.49","110.544","100.005","27.495","2","Yamaha YZF-R3"
"Enzo Maccapani","28","19","154","PRO","21","13","","","8.538","1 Lap","9","995.114","9","99.842","110.154","99.468","27.495","2","Alemão Pneus","Yamaha YZF-R3","Mac"
"Edson Barreto ""Edinho""","29","20","177","PRO","13","8","","","8.636","1 Lap","9","995.578","9","99.94","110.046","99.422","27.495","2","Picoloko/PRT - Pitico Race Team ","Yamaha YZF-R3","PIC"
"Rubens Mesquita","30","10","11","STK","10","3","","","15.311","4 Laps","6","817.878","3","106.615","103.156","80.682","18.330000000000002","3","Yamaha Racing ","Yamaha YZF-R3","MES"
