"Event ID","Event Name","Started At","Ended At"
"530-1206-2147485713-20181109","    7a ETAPA SUPERBIKE BRASIL 2018","2018-11-09 09:00:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","1206","AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485720","YAMALUBE R3 CUP","1073748284","PROVA - R3 CUP","Race","2018-11-11 13:22:00 UTC","2018-11-11 13:46:51 UTC","PROVISIONAL","13","https://racehero.io/events/7a-etapa-superbike-brasil-2018/results/1073748284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Gui Brito","1","1","44","PRO","1","1","","","","0","13","1397.038","3","91.816","119.783","102.341","39.715","0","PRT - Pitico Race Team","Yamaha YZF-R3","BRI"
"Bruno Cesar Borges","2","2","51","PRO","11","8","","","0.204","0.204","13","1397.242","3","91.421","120.301","102.326","39.715","0","PRT - Pitico Race Team ","Yamaha YZF-R3","BOR"
"Emiliano Lancioni","3","3","125","PRO","3","3","","","0.279","0.279","13","1397.317","3","91.734","119.89","102.32","39.715","0","Yamalub Racing ","Yamaha YZF-R3","LAN"
"Enzo Valentim ","4","4","29","PRO","4","4","","","0.855","0.855","13","1397.893","3","91.643","120.009","102.278","39.715","0","Colorado Doctor Racing Team","Yamaha YZF-R3","VAL"
"Odair Delefrati","5","5","58","PRO","16","11","","","3.701","3.701","13","1400.739","2","92.321","119.128","102.07","39.715","0","Londrinautica","Yamaha YZF-R3","DEL"
"Humberto Turquinho","6","1","12","STK","7","2","","","3.885","0","13","1400.923","3","91.811","119.79","102.057","39.715","0","Yamaha Racing ","Yamaha YZF-R3","TUR"
"Kaywan Freire ""Kaka Fumaça""","7","2","36","STK","9","3","","","3.956","0.071","13","1400.994","3","92.647","118.709","102.052","39.715","0","Yamaha Racing ","Yamaha YZF-R3","FRE"
"Rodrigo Gregório ""Diguinho""","8","3","8","STK","12","4","","","4.040","0.155","13","1401.078","13","92.651","118.704","102.046","39.715","0","Yamaha Racing ","Yamaha YZF-R3","GRE"
"Christian Cerciari","9","6","83","PRO","10","7","","","5.762","5.762","13","1402.8","11","93.354","117.81","101.92","39.715","0","Cerciari Racing School","Yamaha YZF-R3","CER"
"Kevin Fontainha","10","7","26","PRO","15","10","","","6.077","6.077","13","1403.115","3","93.119","118.107","101.898","39.715","0","Moretti Racing Team","Yamaha YZF-R3","FON"
"Lincoln Melo","11","8","129","PRO","18","12","","","6.476","6.476","13","1403.514","12","93.304","117.873","101.869","39.715","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
"Davi Gomide","12","4","31","STK","17","6","","","6.781","2.896","13","1403.819","12","93.268","117.918","101.846","39.715","0","Yamaha Racing ","Yamaha YZF-R3","GOM"
"Rafinha Fernandes ","13","5","50","STK","14","5","","","8.159","4.274","13","1405.197","11","93.393","117.76","101.747","39.715","0","Yamaha Racing ","Yamaha YZF-R3","FER"
"Matheus Barbosa","14","9","260","PRO","8","6","","","8.360","8.36","13","1405.398","3","92.05","119.479","101.732","39.715","0","Motonil Motors / UsatecBSB","Yamaha YZF-R3","BAR"
"Lucas Minato","15","10","222","PRO","20","14","","","10.230","10.23","13","1407.268","11","93.969","117.039","101.597","39.715","0","Paulinho SuperBikes","Yamaha YZF-R3","MIN"
"Leo Manella","16","6","93","STK","21","7","","","10.264","6.379","13","1407.302","11","93.943","117.071","101.594","39.715","0","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Gustavo Manso","17","7","88","STK","24","8","","","10.835","6.95","13","1407.873","12","94.139","116.827","101.553","39.715","0","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Alex Schultz","18","11","33","PRO","19","13","","","11.397","11.397","13","1408.435","2","93.941","117.073","101.513","39.715","0","PRT - Pitico Race Team ","Yamaha YZF-R3","SCH"
"Nicolas Cenedesi","19","8","525","STK","25","9","","","15.304","11.419","13","1412.342","11","94.759","116.063","101.232","39.715","0","Yamaha Racing ","Yamaha YZF-R3","CEN"
"Davi Gama","20","12","6","PRO","28","18","","","18.745","18.745","13","1415.783","2","95.59","115.054","100.986","39.715","0","Yamaha YZF-R3","GAM"
"Rubens Mesquita","21","9","11","STK","26","10","","","18.998","15.113","13","1416.036","2","95.678","114.948","100.968","39.715","0","Yamaha Racing ","Yamaha YZF-R3","MES"
"Luiz Henrique ""Luizinho""","22","13","91","PRO","23","16","","","19.181","19.181","13","1416.219","2","94.711","116.122","100.955","39.715","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","HEN"
"Enzo Maccapani","23","14","154","PRO","27","17","","","19.474","19.474","13","1416.512","11","95.993","114.571","100.934","39.715","0","Alemão Pneus","Yamaha YZF-R3","MAC"
"Leandro Bagnarelli","24","15","131","PRO","2","2","","","20.627","20.627","13","1417.665","3","91.51","120.184","100.852","39.715","0","Yamalub Racing ","Yamaha YZF-R3","BAG"
"Felipe Macan","25","10","54","STK","5","1","","","20.926","17.041","13","1417.964","3","91.971","119.581","100.83","39.715","0","Yamaha Racing ","Yamaha YZF-R3","MAC"
"Edson Barreto ""Edinho""","26","16","177","PRO","29","19","","","30.907","30.907","13","1427.945","11","98.061","112.155","100.126","39.715","0","Picoloko/PRT - Pitico Race Team ","Yamaha YZF-R3","PIC"
"Daniel Mos","27","17","207","PRO","30","20","","","48.016","48.016","13","1445.054","3","98.091","112.12","98.94","39.715","0","Yamaha YZF-R3","MOS"
"Felipe Gonçalves","28","18","30","PRO","6","5","","","7 Laps","7 Laps","6","599.516","3","91.951","119.607","110.069","18.330000000000002","0","Paulinho SuperBikes","Yamaha YZF-R3","GON"
"Fabinho Jandaia","29","19","10","PRO","13","9","","","7 Laps","7 Laps","6","600.184","2","92.589","118.783","109.946","18.330000000000002","0","Paulinho SuperBikes","Yamaha YZF-R3","JAN"
"Sarah Conessa ","30","20","35","PRO","22","15","","","11 Laps","11 Laps","2","201.428","2","95.293","115.412","109.2","6.11","0","Motonil Motors / UsatecBSB","Yamaha YZF-R3","CON"
