"Event ID","Event Name","Started At","Ended At"
"530-1206-2147485713-20181109","    7a ETAPA SUPERBIKE BRASIL 2018","2018-11-09 09:00:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","1206","AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485717","SBK Light, Evolution e SuperStock","1073748256","SUPER POLE - SBK LIGHT","Qualifying","2018-11-10 18:01:00 UTC","2018-11-10 18:11:18 UTC","PROVISIONAL","7","https://racehero.io/events/7a-etapa-superbike-brasil-2018/results/1073748256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Bruno Corano","1","1","34","EVO","1","1","","","","0","7","599.452","7","80.733","136.227","128.427","21.385","1","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Juracy Rodrigues ""Black""","2","2","56","EVO","10","3","","","0.141","40.182","7","639.634","7","80.874","135.989","120.359","21.385","1","Paulinho SuperBikes","BMW S1000RR"
"Cleber Pires","3","1","76","L","2","1","","","0.302","0","6","513.008","4","81.035","135.719","128.63","18.330000000000002","1","Tom Racing Team","Kawasaki Ninja ZX-10R","PIR"
"Felipe Comerlatto","4","1","186","EVO1000","5","1","","","0.657","0","7","604.865","6","81.39","135.127","127.278","21.385","1","Pro Racing Team ","BMW S1000RR","COM"
"Marcio Ferreira Bortolini","5","2","37","L","13","4","","","0.682","1:07.777","6","580.785","3","81.415","135.086","113.619","18.330000000000002","1","Tecfil Havoline Racing Team","BMW S1000RR","BOR"
"André Veríssimo","6","3","93","L","11","3","","","0.722","1 Lap","5","477.631","3","81.455","135.019","115.131","15.275","1","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Osvaldo Jorge Filho ""Duende""","7","1","155","STK1000","4","2","","","1.104","0","6","523.925","5","81.837","134.389","125.949","18.330000000000002","1","Duende Racing","BMW S1000RR","DUE"
"Thiago Marchon","8","4","126","L","14","5","","","1.385","1 Lap","5","491.395","5","82.118","133.929","111.906","15.275","1","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-10R","MAR"
"Cleberson Maicher ""Alemão""","9","5","17","L","8","2","","","1.592","2:09.125","7","642.133","4","82.325","133.592","119.891","21.385","1","Paulinho SuperBikes","Kawasaki Ninja ZX-10R"
"Guto Figueiredo","10","2","18","STK1000","3","1","","","1.819","1 Lap","5","424.379","2","82.552","133.225","129.578","15.275","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","FIG"
"Peterson ""Pet""","11","3","6","STK1000","6","3","","","2.710","7.999","6","531.924","4","83.443","131.803","124.055","18.330000000000002","1","Pro Racing Team","BMW S1000RR","PET"
"Juliano Ferrante","12","3","33","EVO","9","2","","","3.041","3 Laps","4","381.63","4","83.774","131.282","115.274","12.22","1","Racer X Malibu Team","Kawasaki Ninja ZX-10R","FER"
"Rodrigo Torroglosa","13","4","55","STK1000","12","4","","","3.239","2:14.062","7","657.987","4","83.972","130.972","117.002","21.385","1","HG Motos Racing / Friends Car","BMW S1000RR","TOR"
"Guilherme Neto","14","1","66","M","7","1","","","3.373","0","6","541.634","5","84.106","130.764","121.831","18.330000000000002","1","Pro Racing Team","BMW S1000RR","NET"
"Raphael Arcari ""Fletado""","15","6","96","L","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRT - Pitico Race Team ","BMW S1000RR","ARC"
