"Event ID","Event Name","Started At","Ended At"
"530-1206-2147485713-20181109","    7a ETAPA SUPERBIKE BRASIL 2018","2018-11-09 09:00:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","1206","AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485714"," SuperBike","1073748227","PROVA - SBK PRO","Race","2018-11-11 15:13:00 UTC","2018-11-11 15:36:20 UTC","PROVISIONAL","16","https://racehero.io/events/7a-etapa-superbike-brasil-2018/results/1073748227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Eric Granado","1","1","51","PRO","1","1","","","","0","16","1244.654","8","76.909","143.0","141.379","48.88","0","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Maximiliano Gerardo","2","2","41","PRO","2","2","","","8.096","8.096","16","1252.75","10","77.295","142.286","140.465","48.88","0","Kawasaki Racing Team","Kawasaki Ninja ZX-10R","GER"
"Danilo Lewis","3","3","17","PRO","3","3","","","19.248","19.248","16","1263.902","2","77.975","141.045","139.226","48.88","0","Tecfil Havoline Racing Team","BMW S1000RR","LEW"
"Pedro Sampaio","4","4","28","PRO","4","4","","","25.920","25.92","16","1270.574","3","78.424","140.238","138.495","48.88","0","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Wesley Gutierrez","5","5","47","PRO","5","5","","","43.860","43.86","16","1288.514","3","79.078","139.078","136.567","48.88","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","GUT"
"Jeferson Friche","6","1","6","E","6","1","","","51.253","0","16","1295.907","7","80.34","136.893","135.788","48.88","0","HG Motos Racing / Sky Comp","Kawasaki Ninja ZX-10R","FRI"
"Mauriti Junior","7","2","832","E","8","3","","","58.256","7.003","16","1302.91","8","80.409","136.776","135.058","48.88","0","Maxon Oil Racing Team","BMW S1000RR","JUN"
"Juracy Rodrigues ""Black""","8","1","5","EVO","11","1","","","1:07.646","0","16","1312.3","10","80.995","135.786","134.091","48.88","0","Paulinho SuperBikes","BMW S1000RR","ROD"
"Diego Viveiros","9","3","23","E","7","2","","","1:11.904","20.651","16","1316.558","2","81.106","135.6","133.658","48.88","0","Picoloko/PRT - Pitico Race Team ","BMW S1000RR","VIV"
"Davi Costa","10","4","12","E","14","5","","","1:12.187","20.934","16","1316.841","2","81.072","135.657","133.629","48.88","0","JC Racing Team ","BMW S1000RR","COS"
"Bruno Corano","11","1","34","PRO/EVO","9","1","","","1:16.762","0","16","1321.416","3","81.22","135.41","133.166","48.88","0","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Julio Fortunato","12","5","56","E","13","4","","","1:18.999","27.746","16","1323.653","6","81.651","134.695","132.941","48.88","0","Sport Plus Racing","BMW S1000RR","FOR"
"Anselmo Perini","13","1","69","EL","10","1","","","4 Laps","0","12","1003.633","6","81.828","134.404","131.498","36.660000000000004","0","JC Racing Team ","Kawasaki ZX-10R","PER"
"Raphael Arcari ""Fletado""","14","1","96","L","15","2","","","7 Laps","0","9","753.526","6","81.883","134.314","131.358","27.495","0","PRT - Pitico Race Team ","BMW S1000RR","ARC"
"Rodrigo Torroglosa","15","1","55","STK1000","21","1","","","9 Laps","0","7","596.852","3","83.335","131.973","128.987","21.385","0","HG Motos Racing / Friends Car","BMW S1000RR","TOR"
"Thiago Marchon","16","2","126","L","19","5","","","12 Laps","5 Laps","4","340.0","2","83.227","132.145","129.388","12.22","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-10R","MAR"
"Cleber Pires","17","3","76","L","12","1","","","12 Laps","5 Laps","4","347.642","2","82.883","132.693","126.544","12.22","0","Tom Racing Team","Kawasaki Ninja ZX-10R","PIR"
"Marcio Ferreira Bortolini","18","4","37","L","17","3","","","13 Laps","6 Laps","3","252.641","3","81.969","134.173","130.596","9.165000000000001","0","Tecfil Havoline Racing Team","BMW S1000RR","BOR"
"Felipe Comerlatto","19","1","186","EVO1000","16","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Pro Racing Team ","BMW S1000RR","COM"
"André Veríssimo","20","5","93","L","18","4","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Leandro Esposito","21","6","32","E","20","6","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRT - Pitico Race Team ","Yamaha YZF-R1","ESP"
