"Event ID","Event Name","Started At","Ended At"
"530-1206-2147485713-20181109","    7a ETAPA SUPERBIKE BRASIL 2018","2018-11-09 09:00:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","1206","AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485716","HONDA JUNIOR CUP","1073748245","3o TREINO CLASSIFICATORIO - JR CUP","Qualifying","2018-11-10 18:59:00 UTC","2018-11-10 19:24:57 UTC","PROVISIONAL","11","https://racehero.io/events/7a-etapa-superbike-brasil-2018/results/1073748245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Caique Lanna","1","1","91","","13","13","","","","0","10","1165.264","10","108.92","100.973","94.382","30.55","1","Honda Junior Cup","Honda CG 160 Titan","LAN"
"João Arratia","2","2","26","","5","5","","","0.076","3 Laps","7","816.996","4","108.996","100.903","94.231","21.385","1","Honda Junior Cup","Honda CG 160 Titan","ARR"
"Pedro Balla ","3","3","10","","10","10","","","0.917","1:35.997","11","1261.261","5","109.837","100.13","95.918","33.605000000000004","1","Honda Junior Cup","Honda CG 160 Titan","BAL"
"Davi Gama","4","4","6","","11","11","","","1.214","1:35.934","11","1261.198","5","110.134","99.86","95.923","33.605000000000004","1","Honda Junior Cup","Honda CG 160 Titan","GAM"
"João Henrique Fascineli","5","5","13","","9","9","","","2.532","1.231","10","1166.495","6","111.452","98.679","94.282","30.55","1","Honda Junior Cup","Honda CG 160 Titan","FAS"
"Eduardo Burr","6","6","8","","12","12","","","2.759","1.228","10","1166.492","5","111.679","98.479","94.283","30.55","1","Honda Junior Cup","Honda CG 160 Titan","BUR"
"Theo Manna","7","7","77","","14","14","","","3.149","1:45.981","10","1271.245","6","112.069","98.136","86.514","30.55","1","Honda Junior Cup","Honda CG 160 Titan","MAN"
"João Teixeira","8","8","14","","2","2","","","3.498","3.925","10","1169.189","9","112.418","97.831","94.065","30.55","1","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Bia Valverde","9","9","35","","1","1","","","4.459","1:34.862","8","1260.126","3","113.379","97.002","69.822","24.44","2","Honda Junior Cup","Honda CG 160 Titan","VAL"
"Enzo Maccapani","10","10","54","","6","6","","","4.627","20.009","10","1185.273","6","113.547","96.859","92.789","30.55","1","Honda Junior Cup","Honda CG 160 Titan","MAC"
"Brayann  Silva","11","11","22","","4","4","","","7.031","38.146","10","1203.41","3","115.951","94.85","91.39","30.55","1","Honda Junior Cup","Honda CG 160 Titan","SIL"
"Caua Buzo","12","12","177","","8","8","","","7.935","54.749","10","1220.013","9","116.855","94.117","90.147","30.55","1","Honda Junior Cup","Honda CG 160 Titan","BUZ"
"Erik Vivolo","13","13","64","","7","7","","","8.289","52.899","10","1218.163","10","117.209","93.832","90.283","30.55","1","Honda Junior Cup","Honda CG 160 Titan","VIV"
"Giovana Brasil","14","14","621","","3","3","","","14.049","1:57.247","10","1282.511","8","122.969","89.437","85.754","30.55","1","Honda Junior Cup","Honda CG 160 Titan","BRA"
