"Event ID","Event Name","Started At","Ended At"
"530-1206-2147485713-20181109","    7a ETAPA SUPERBIKE BRASIL 2018","2018-11-09 09:00:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","1206","AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485716","HONDA JUNIOR CUP","1073748240","1o TREINO LIVRE - JR CUP","Practice","2018-11-09 11:56:00 UTC","2018-11-09 12:18:18 UTC","PROVISIONAL","10","https://racehero.io/events/7a-etapa-superbike-brasil-2018/results/1073748240"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"João Arratia","1","1","26","","7","7","","","","0","10","1196.927","9","112.857","97.451","91.885","30.55","1","Honda Junior Cup","Honda CG 160 Titan","ARR"
"Davi Gama","2","2","6","","3","3","","","0.117","0.481","10","1197.408","10","112.974","97.35","91.848","30.55","1","Honda Junior Cup","Honda CG 160 Titan","GAM"
"Pedro Balla ","3","3","10","","2","2","","","1.200","3.994","10","1200.921","7","114.057","96.425","91.58","30.55","1","Honda Junior Cup","Honda CG 160 Titan","BAL"
"Caique Lanna","4","4","91","","11","11","","","1.394","23.501","10","1220.428","9","114.251","96.262","90.116","30.55","1","Honda Junior Cup","Honda CG 160 Titan","LAN"
"João Henrique Fascineli","5","5","13","","5","5","","","1.407","12.991","10","1209.918","7","114.264","96.251","90.899","30.55","1","Honda Junior Cup","Honda CG 160 Titan","FAS"
"Eduardo Burr","6","6","8","","1","1","","","3.627","5 Laps","5","1018.059","4","116.484","94.416","54.015","15.275","2","Honda Junior Cup","Honda CG 160 Titan","BUR"
"Theo Manna","7","7","77","","14","14","","","4.593","32.974","8","1229.901","7","117.45","93.64","71.537","24.44","2","Honda Junior Cup","Honda CG 160 Titan","MAN"
"Bia Valverde","8","8","35","","4","4","","","7.969","1 Lap","9","1150.928","9","120.826","91.023","86.002","27.495","1","Honda Junior Cup","Honda CG 160 Titan","VAL"
"Brayann  Silva","9","9","22","","6","6","","","9.150","1 Lap","9","1156.121","9","122.007","90.142","85.616","27.495","1","Honda Junior Cup","Honda CG 160 Titan","SIL"
"Enzo Maccapani","10","10","54","","10","10","","","10.935","5 Laps","5","666.838","5","123.792","88.843","82.464","15.275","1","Honda Junior Cup","Honda CG 160 Titan","MAC"
"João Teixeira","11","11","14","","12","12","","","12.804","37.72","9","1234.647","8","125.661","87.521","80.17","27.495","1","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Erik Vivolo","12","12","64","","13","13","","","13.012","38.198","9","1235.125","9","125.869","87.377","80.139","27.495","1","Honda Junior Cup","Honda CG 160 Titan","VIV"
"Giovana Brasil","13","13","621","","8","8","","","16.163","14.397","9","1211.324","6","129.02","85.243","81.714","27.495","1","Honda Junior Cup","Honda CG 160 Titan","BRA"
"Caua Buzo","14","14","177","","9","9","","","25.321","2 Laps","8","1186.643","8","138.178","79.593","74.145","24.44","1","Honda Junior Cup","Honda CG 160 Titan","BUZ"
