"Event ID","Event Name","Started At","Ended At"
"530-1206-2147485713-20181109","    7a ETAPA SUPERBIKE BRASIL 2018","2018-11-09 09:00:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","1206","AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485719","SuperSport/Stock 600/959 Panigale Cup","1073748268","2o TREINO CLASSIFICATÓRIO - 600cc","Qualifying","2018-11-10 14:47:00 UTC","2018-11-10 15:10:26 UTC","PROVISIONAL","13","https://racehero.io/events/7a-etapa-superbike-brasil-2018/results/1073748268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Ton Kawakami","1","1","127","P","6","3","","","","0","12","1224.349","6","79.759","137.89","107.793","36.660000000000004","3","Yamaha Racing ","Yamaha YZF-R6","KAW"
"Fausto ""Granton Gallay""","2","2","32","P","1","1","","","1.253","-1 Laps","13","1194.264","11","81.012","135.758","119.717","39.715","2","Yamaha Racing ","Yamaha YZF-R6","GAL"
"Leo Tamburro","3","3","53","P","10","5","","","1.610","2 Laps","10","1027.933","8","81.369","135.162","106.991","30.55","3","MotoSchool Racing Team","Kawasaki Ninja ZX-6R","TAM"
"Matheus Barbosa","4","4","260","P","3","2","","","2.367","4 Laps","8","681.022","6","82.126","133.916","129.194","24.44","1","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R","BAR"
"Marcelo Caetano","5","1","43","E","7","1","","","2.522","0","11","1169.152","4","82.281","133.664","103.475","33.605000000000004","3","Paulinho SuperBikes","Kawasaki Ninja ZX-6R"
"Rodrigo ""Cabecinha""","6","1","181","Panigale","2","1","","","2.915","0","8","682.865","7","82.674","133.029","128.845","24.44","1","Motonil Motors / UsatecBSB","Ducati Panigale 959","GIO"
"Joaquim Alves ""Quim""","7","1","36","STK","12","1","","","3.349","0","12","1178.568","8","83.108","132.334","111.98","36.660000000000004","3","Paulinho SuperBikes","Kawasaki Ninja ZX-6R","ALV"
"Lucas Dezeró","8","5","7","P","9","4","","","5.091","4 Laps","8","824.448","5","84.85","129.617","106.719","24.44","2","Alemão Pneus","Kawasaki Ninja ZX-6R","DEZ"
"Regis Santos","9","2","20","E","14","5","","","5.160","1 Lap","10","1003.542","7","84.919","129.512","109.592","30.55","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R","SAN"
"Massao Nishimoto","10","2","41","Panigale","4","2","","","5.181","7:23.732","7","1126.597","2","84.94","129.48","68.335","21.385","2","Motonil Motors","Ducati Panigale 959","NIS"
"Luis Ferraz ","11","3","13","E","11","3","","","5.650","26.643","12","1195.795","9","85.409","128.769","110.367","36.660000000000004","2","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
"Henrique Daniel","12","4","42","E","13","4","","","6.567","34.091","11","1203.243","8","86.326","127.401","100.543","33.605000000000004","2","Qatar Racing Team Brasil","Honda CBR 600RR","DAN"
"Marcos Fortunato","13","3","99","Panigale","5","3","","","7.529","3 Laps","5","486.986","4","87.288","125.997","112.919","15.275","1","Sport Plus Racing","Ducati Panigale 959","FOR"
"Marcos Kawasaki","14","5","77","E","8","2","","","10.688","12.305","12","1181.457","12","90.447","121.596","111.706","36.660000000000004","1","PRT - Pitico Race Team ","Triumph Daytona 675","KAW"
