"Event ID","Event Name","Started At","Ended At"
"530-1206-2147485713-20181109","    7a ETAPA SUPERBIKE BRASIL 2018","2018-11-09 09:00:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","1206","AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485716","HONDA JUNIOR CUP","1073748243","1o TREINO CLASSIFICATORIO - JR CUP","Qualifying","2018-11-10 12:19:00 UTC","2018-11-10 12:44:31 UTC","PROVISIONAL","10","https://racehero.io/events/7a-etapa-superbike-brasil-2018/results/1073748243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Davi Gama","1","1","6","","13","13","","","","0","10","1166.787","4","110.088","99.902","94.259","30.55","1","Honda Junior Cup","Honda CG 160 Titan","GAM"
"Caique Lanna","2","2","91","","1","1","","","0.104","33.955","10","1200.742","5","110.192","99.808","91.593","30.55","1","Honda Junior Cup","Honda CG 160 Titan","LAN"
"Pedro Balla ","3","3","10","","4","4","","","0.471","7.536","10","1174.323","5","110.559","99.476","93.654","30.55","1","Honda Junior Cup","Honda CG 160 Titan","BAL"
"João Arratia","4","4","26","","11","11","","","0.476","1 Lap","9","1145.644","4","110.564","99.472","86.399","27.495","2","Honda Junior Cup","Honda CG 160 Titan","ARR"
"Theo Manna","5","5","77","","10","10","","","1.338","34.959","10","1201.746","10","111.426","98.702","91.517","30.55","1","Honda Junior Cup","Honda CG 160 Titan","MAN"
"Eduardo Burr","6","6","8","","5","5","","","2.398","1 Lap","9","1150.273","4","112.486","97.772","86.051","27.495","2","Honda Junior Cup","Honda CG 160 Titan","BUR"
"João Henrique Fascineli","7","7","13","","9","9","","","3.147","31.357","10","1198.144","4","113.235","97.125","91.792","30.55","1","Honda Junior Cup","Honda CG 160 Titan","FAS"
"Bia Valverde","8","8","35","","3","3","","","3.681","2 Laps","8","1147.319","4","113.769","96.67","76.687","24.44","2","Honda Junior Cup","Honda CG 160 Titan","VAL"
"João Teixeira","9","9","14","","8","8","","","5.845","1:14.849","10","1241.636","9","115.933","94.865","88.577","30.55","1","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Brayann  Silva","10","10","22","","12","12","","","9.196","1 Lap","9","1138.69","5","119.284","92.2","86.926","27.495","1","Honda Junior Cup","Honda CG 160 Titan","SIL"
"Erik Vivolo","11","11","64","","6","6","","","10.200","1 Lap","9","1149.094","4","120.288","91.431","86.139","27.495","1","Honda Junior Cup","Honda CG 160 Titan","VIV"
"Caua Buzo","12","12","177","","2","2","","","15.699","19.068","9","1185.855","9","125.787","87.434","83.469","27.495","1","Honda Junior Cup","Honda CG 160 Titan","BUZ"
"Giovana Brasil","13","13","621","","7","7","","","16.789","23.208","9","1189.995","5","126.877","86.682","83.179","27.495","1","Honda Junior Cup","Honda CG 160 Titan","BRA"
