"Event ID","Event Name","Started At","Ended At"
"530-1206-2147485713-20181109","    7a ETAPA SUPERBIKE BRASIL 2018","2018-11-09 09:00:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","1206","AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485714"," SuperBike","1073748226","2o TREINO LIVRE - SBK","Practice","2018-11-09 14:47:00 UTC","2018-11-09 15:12:49 UTC","PROVISIONAL","14","https://racehero.io/events/7a-etapa-superbike-brasil-2018/results/1073748226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Eric Granado","1","1","51","PRO","11","","","","","0","12","1278.551","11","77.042","142.753","103.223","36.660000000000004","2","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Maximiliano Gerardo","2","2","41","PRO","1","1","","","0.012","3:40.305","12","1498.856","4","77.054","142.731","88.051","36.660000000000004","2","Kawasaki Racing Team","Kawasaki Ninja ZX-10R","GER"
"Pedro Sampaio","3","3","28","PRO","9","2","","","1.503","3 Laps","9","806.091","6","78.545","140.022","122.793","27.495","1","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Danilo Lewis","4","4","17","PRO","12","","","","1.516","3:01.534","13","1460.085","9","78.558","139.998","97.922","39.715","2","Tecfil Havoline Racing Team","BMW S1000RR","LEW"
"Mauriti Junior","5","1","832","E","7","6","","","3.346","0","7","657.536","5","80.388","136.811","117.083","21.385","1","Maxon Oil Racing Team","BMW S1000RR","JUN"
"Jeferson Friche","6","2","6","E","2","1","","","4.192","11:18.127","13","1335.663","5","81.234","135.387","107.043","39.715","2","HG Motos Racing / Sky Comp","Kawasaki Ninja ZX-10R","FRI"
"Bruno Corano","7","5","34","PRO","13","","","","4.566","5 Laps","7","1038.32","7","81.608","134.766","74.145","21.385","1","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Davi Costa","8","3","12","E","4","3","","","4.751","11:21.662","10","1339.198","4","81.793","134.461","82.124","30.55","2","JC Racing Team ","BMW S1000RR","COS"
"Anselmo Perini","9","4","69","E","10","7","","","4.880","13:52.639","10","1490.175","2","81.922","134.25","73.803","30.55","1","JC Racing Team ","Kawasaki ZX-10R","PER"
"Diego Viveiros","10","5","23","E","6","5","","","4.963","13:14.893","13","1452.429","9","82.005","134.114","98.438","39.715","2","Picoloko/PRT - Pitico Race Team ","BMW S1000RR","VIV"
"Julio Fortunato","11","6","56","E","3","2","","","5.864","12:57.152","14","1434.688","11","82.906","132.656","107.321","42.77","2","Sport Plus Racing","BMW S1000RR","FOR"
"Cleber Pires","12","1","76","L","8","1","","","6.073","0","6","582.038","5","83.115","132.323","113.374","18.330000000000002","1","Tom Racing Team","Kawasaki Ninja ZX-10R","PIR"
"Leandro Esposito","13","7","32","E","5","4","","","7.408","3 Laps","4","392.29","3","84.45","130.231","112.142","12.22","1","PRT - Pitico Race Team ","Yamaha YZF-R1","ESP"
