"Event ID","Event Name","Started At","Ended At"
"530-1206-2147485713-20181109","    7a ETAPA SUPERBIKE BRASIL 2018","2018-11-09 09:00:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","1206","AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485719","SuperSport/Stock 600/959 Panigale Cup","1073748275","3o TREINO CLASSIFICATÓRIO - 600cc","Qualifying","2018-11-10 16:47:00 UTC","2018-11-10 17:10:25 UTC","PROVISIONAL","13","https://racehero.io/events/7a-etapa-superbike-brasil-2018/results/1073748275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Ton Kawakami","1","1","127","P","4","3","","","","0","5","439.434","3","79.779","137.856","125.138","15.275","1","Yamaha Racing ","Yamaha YZF-R6","KAW"
"Fausto ""Granton Gallay""","2","2","32","P","2","2","","","1.093","12:47.636","13","1207.07","4","80.872","135.993","118.447","39.715","2","Yamaha Racing ","Yamaha YZF-R6","GAL"
"Leo Tamburro","3","3","53","P","13","5","","","1.527","10:47.208","12","1086.642","4","81.306","135.267","121.453","36.660000000000004","1","MotoSchool Racing Team","Kawasaki Ninja ZX-6R","TAM"
"Matheus Barbosa","4","4","260","P","1","1","","","1.801","0 Laps","5","433.76","4","81.58","134.812","126.775","15.275","1","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R","BAR"
"Marcelo Caetano","5","1","43","E","6","3","","","2.759","0","8","694.2","6","82.538","133.248","126.742","24.44","1","Paulinho SuperBikes","Kawasaki Ninja ZX-6R"
"Joaquim Alves ""Quim""","6","2","36","E","7","4","","","3.502","8:40.495","13","1214.695","6","83.281","132.059","117.704","39.715","3","Paulinho SuperBikes","Kawasaki Ninja ZX-6R","ALV"
"Valmir Tiago Monteiro","7","3","777","E","14","7","","","3.592","2 Laps","6","598.145","2","83.371","131.916","110.321","18.330000000000002","1","G Motos","Kawasaki Ninja ZX-6R","VTM"
"Regis Santos","8","4","20","E","12","6","","","4.060","2:54.726","9","868.926","9","83.839","131.18","113.913","27.495","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R","SAN"
"Lucas Dezeró","9","5","7","P","9","4","","","4.892","12:56.758","12","1216.192","11","84.671","129.891","108.516","36.660000000000004","2","Alemão Pneus","Kawasaki Ninja ZX-6R","DEZ"
"Massao Nishimoto","10","1","41","Panigale","8","1","","","5.147","0","8","754.441","4","84.926","129.501","116.621","24.44","1","Motonil Motors","Ducati Panigale 959","NIS"
"Luis Ferraz ","11","5","13","E","3","1","","","6.098","5:22.362","11","1016.562","5","85.877","128.067","119.007","33.605000000000004","2","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R","FER"
"Henrique Daniel","12","6","42","E","11","5","","","6.552","7:01.832","12","1116.032","4","86.331","127.393","118.255","36.660000000000004","1","Qatar Racing Team Brasil","Honda CBR 600RR","DAN"
"Marcos Fortunato","13","2","99","Panigale","10","2","","","6.936","3:08.486","8","942.927","4","86.715","126.829","93.309","24.44","2","Sport Plus Racing","Ducati Panigale 959","FOR"
"Marcos Kawasaki","14","7","77","E","5","2","","","9.868","8:38.875","13","1213.075","13","89.647","122.681","117.861","39.715","1","PRT - Pitico Race Team ","Triumph Daytona 675","KAW"
