"Event ID","Event Name","Started At","Ended At"
"530-1206-2147485713-20181109","    7a ETAPA SUPERBIKE BRASIL 2018","2018-11-09 09:00:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","1206","AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485717","SBK Light, Evolution e SuperStock","1073748253","2o TREINO CLASSIFICATÓRIO - SBK LIGHT","Qualifying","2018-11-10 14:01:00 UTC","2018-11-10 14:46:36 UTC","PROVISIONAL","13","https://racehero.io/events/7a-etapa-superbike-brasil-2018/results/1073748253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Bruno Corano","1","1","34","EVO","13","","","","","0","10","1003.35","8","81.314","135.253","109.613","30.55","1","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Felipe Comerlatto","2","1","186","EVO1000","4","2","","","0.773","0","6","544.63","5","82.087","133.98","121.161","18.330000000000002","1","Pro Racing Team ","BMW S1000RR","COM"
"Cleberson Maicher ""Alemão""","3","1","17","L","10","3","","","1.307","0","4","399.903","4","82.621","133.114","110.007","12.22","1","ELB Escola de Pilotos","Kawasaki Ninja ZX-10R"
"Marcio Ferreira Bortolini","4","2","37","L","9","2","","","1.313","4:06.588","7","646.491","2","82.627","133.104","119.083","21.385","1","Tecfil Havoline Racing Team","BMW S1000RR","BOR"
"Cleber Pires","5","3","76","L","11","4","","","1.314","7:27.125","8","847.028","2","82.628","133.103","103.874","24.44","2","Tom Racing Team","Kawasaki Ninja ZX-10R","PIR"
"Thiago Marchon","6","4","126","L","15","","","","1.693","4:29.486","6","669.389","2","83.007","132.495","98.579","18.330000000000002","1","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-10R","MAR"
"André Veríssimo","7","5","93","L","14","","","","1.873","5:45.659","7","745.562","4","83.187","132.208","103.259","21.385","1","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Guto Figueiredo","8","1","18","STK1000","12","5","","","1.992","0","7","669.139","2","83.306","132.019","115.052","21.385","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","FIG"
"Peterson ""Pet""","9","2","6","STK1000","6","3","","","2.035","2:20.097","7","809.236","7","83.349","131.951","95.134","21.385","2","Pro Racing Team","BMW S1000RR","PET"
"Rodrigo Torroglosa","10","3","55","STK1000","1","1","","","3.114","7:37.434","13","1126.573","12","84.428","130.265","126.911","39.715","1","HG Motos Racing / Friends Car","BMW S1000RR","TOR"
"Juliano Ferrante","11","2","33","EVO","3","1","","","3.384","6 Laps","4","531.189","3","84.698","129.85","82.818","12.22","2","Racer X Malibu Team","Kawasaki Ninja ZX-10R","FER"
"Osvaldo Jorge Filho ""Duende""","12","4","155","STK1000","5","2","","","3.634","2 Laps","5","473.814","4","84.948","129.467","116.058","15.275","1","Duende Racing","BMW S1000RR","DUE"
"Magno ""Menino de Ouro""","13","5","78","STK1000","0","","","","4.976","26:53.81","10","2282.949","4","86.29","127.454","48.175","30.55","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","MAG"
"Edison Simões","14","1","211","M","0","","","","5.075","0","11","2368.527","11","86.389","127.308","51.077","33.605000000000004","1","PRT - Pitico Race Team ","BMW S1000RR","SIM"
"Sergio Prates ","15","2","74","EVO1000","2","1","","","5.458","10:43.176","12","1187.806","4","86.772","126.746","111.109","36.660000000000004","2","JC Racing Team ","BMW S1000RR","PRA"
"Ricardo Silveira","16","6","75","STK1000","7","4","","","5.991","1 Lap","6","574.913","3","87.305","125.972","114.779","18.330000000000002","1","Pro Racing Team","BMW S1000RR","SIL"
"Nelson Gonçalves ""Mágico""","17","2","45","M","0","","","","6.429","7 Laps","4","1760.433","4","87.743","125.343","24.989","12.22","1","Os Impossiveis","Suzuki GSX-R 1000","GON"
"João Tucillo ""Jota""","18","7","47","STK1000","0","","","","6.890","30:45.825","11","2514.964","7","88.204","124.688","48.103","33.605000000000004","2","Racer X Malibu Team Racing","Honda CBR 1000RR","JOT"
"Douglas Nicolini","19","6","447","L","8","1","","","7.300","2 Laps","2","224.272","2","88.614","124.111","98.077","6.11","1","RacerX Malibu SBK","BMW S1000RR","NIC"
"Edu Aceto","20","3","199","M","0","","","","11.767","2 Laps","9","2293.635","8","93.081","118.155","43.155","27.495","1","Zitto Racing","BMW S1000RR","ACE"
