"Event ID","Event Name","Started At","Ended At"
"530-1206-2147485713-20181109","    7a ETAPA SUPERBIKE BRASIL 2018","2018-11-09 09:00:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","1206","AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485715","COPA HONDA CBR 500R","1073748233","2o TREINO LIVRE - 500","Practice","2018-11-09 12:42:00 UTC","2018-11-09 13:04:31 UTC","PROVISIONAL","13","https://racehero.io/events/7a-etapa-superbike-brasil-2018/results/1073748233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Raphael Ramos","1","1","90","500LT","1","1","","","","0","13","1222.315","13","90.034","122.154","116.97","39.715","1","MotoSchool Racing Team","Honda CBR 500R","RAM"
"Ademilson Peixer","2","1","43","500","16","1","","","0.642","0","12","1212.948","11","90.676","121.289","108.806","36.660000000000004","1","MotoSchool Racing Team","Honda CBR 500R","PEI"
"Arthur Costa ","3","2","99","500","20","2","","","0.680","0 Laps","12","1211.782","9","90.714","121.238","108.911","36.660000000000004","1","Tecfil Racing Team","Honda CBR 500R","COS"
"Enzo Valentim ","4","1","59","500T","18","2","","","0.807","0","9","1044.283","9","90.841","121.069","94.785","27.495","2","Colorado Doctor Racing Team","Honda CBR 500R","VAL"
"Marcelo Moreno ""MM""","5","1","7","500E","3","1","","","1.432","0","4","410.336","4","91.466","120.241","107.21","12.22","1","Motonil Motors / UsatecBSB","Honda CBR 500R","MOR"
"Luiz Felipe   ","6","2","444","500LT","5","2","","","1.624","1 Lap","12","1160.226","10","91.658","119.99","113.75","36.660000000000004","1","MotoSchool Racing Team","Honda CBR 500R","FEL"
"Fábio Florian","7","2","88","500T","19","3","","","1.701","1:36.697","11","1140.98","10","91.735","119.889","106.03","33.605000000000004","1","Moretti Racing Team","Honda CBR 500R","FLO"
"Mauricio Mendes Nogueira","8","3","122","500","22","3","","","1.740","1 Lap","11","1161.598","10","91.774","119.838","104.148","33.605000000000004","1","Avia Lubrisint Racing","Honda CBR 500R","NOG"
"Mario Nicoli Netto","9","3","711","500LT","15","4","","","2.111","2 Laps","11","1118.432","6","92.145","119.355","108.168","33.605000000000004","1","Cajuru Racing","Honda CBR 500R","NET"
"Renan Fui","10","1","62","500L","21","2","","","2.461","0","11","1161.858","11","92.495","118.904","104.125","33.605000000000004","1","Avia Lubrisint Racing","Honda CBR 500R","FUI"
"Marciano Santin","11","2","9","500E","4","2","","","2.579","1:42.775","5","513.111","3","92.613","118.752","107.17","15.275","1","SantinRacing","Honda CBR 500R","SAN"
"João Carneiro","12","4","14","500LT","13","3","","","3.006","2 Laps","11","1118.294","11","93.04","118.207","108.181","33.605000000000004","1","Motoschool Racing Team","Honda CBR 500R","CAR"
"Indiana Muñoz","13","1","199","500F","14","1","","","3.175","0","11","1149.311","9","93.209","117.993","105.261","33.605000000000004","1","Moretti Racing Team","Honda CBR 500R","MUN"
"Alexandre Colorado","14","3","27","500E","8","3","","","3.637","12:20.937","11","1151.273","10","93.671","117.411","105.082","33.605000000000004","1","Colorado Doctor Racing Team","Honda CBR 500R","COL"
"Mario Salles","15","3","42","500T","17","1","","","5.033","1:50.082","11","1154.365","9","95.067","115.687","104.8","33.605000000000004","1","MotoSchool Racing Team","Honda CBR 500R","SAL"
"Leonardo Pozzer","16","2","777","500L","2","1","","","7.565","5 Laps","6","707.106","2","97.599","112.686","93.321","18.330000000000002","2","Honda CBR 500R","POZ"
"Magno","17","4","78","500E","23","","","","7.789","5:39.16","6","749.496","4","97.823","112.428","88.043","18.330000000000002","1","Honda CBR 500R","MAG"
"Raquel Vaz","18","1","19","500LTF","7","1","","","7.862","0","7","749.132","5","97.896","112.344","102.767","21.385","1","Moretti Racing Team","Honda CBR 500R","VAZ"
"Mafe Rocha","19","1","22","500TF","6","1","","","8.551","0","9","956.802","5","98.585","111.559","103.451","27.495","1","Moretti Racing Team","Honda CBR 500R","MAF"
"Mauricio Laranjeira","20","5","29","500E","9","4","","","8.764","11:30.261","10","1100.597","6","98.798","111.318","99.928","30.55","1","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Marcelo Laranjeira ""Alemão""","21","6","72","500E","10","5","","","9.215","13:14.307","11","1204.643","4","99.249","110.812","100.426","33.605000000000004","1","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Gilberto Junior","22","7","13","500E","11","6","","","10.507","11:29.442","10","1099.778","9","100.541","109.388","100.002","30.55","1","Colorado Doctor Racing Team","Honda CBR 500R","JUN"
"Rafael Menis","23","3","36","500L","24","","","","13.913","6 Laps","5","669.623","5","103.947","105.804","82.121","15.275","1","PRT - Pitico Race Team","Honda CBR 500R","MEN"
"Anderson Felipe","24","8","76","500E","12","7","","","16.338","11:19.386","9","1089.722","7","106.372","103.392","90.832","27.495","2","Colorado Doctor Racing Team","Honda CBR 500R","FEL"
