"Event ID","Event Name","Started At","Ended At"
"530-1206-2147485713-20181109","    7a ETAPA SUPERBIKE BRASIL 2018","2018-11-09 09:00:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","1206","AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485714"," SuperBike","1073748229","SUPER POLE  - SBK","Qualifying","2018-11-10 18:24:00 UTC","2018-11-10 18:34:57 UTC","PROVISIONAL","6","https://racehero.io/events/7a-etapa-superbike-brasil-2018/results/1073748229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Eric Granado","1","1","51","PRO","3","3","","","","0","6","484.848","4","76.027","144.659","136.1","18.330000000000002","1","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Maximiliano Gerardo","2","2","41","PRO","4","4","","","0.660","0 Laps","6","484.555","4","76.687","143.414","136.183","18.330000000000002","1","Kawasaki Racing Team","Kawasaki Ninja ZX-10R","GER"
"Danilo Lewis","3","3","17","PRO","2","2","","","1.363","1 Lap","5","437.242","4","77.39","142.111","125.766","15.275","1","Tecfil Havoline Racing Team","BMW S1000RR","LEW"
"Pedro Sampaio","4","4","28","PRO","1","1","","","1.823","0 Laps","6","478.765","5","77.85","141.272","137.83","18.330000000000002","1","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Wesley Gutierrez","5","5","43","PRO","9","5","","","2.620","1 Lap","5","438.805","5","78.647","139.84","125.318","15.275","1","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","GUT"
"Jeferson Friche","6","1","6","E","7","3","","","3.848","0","6","499.401","5","79.875","137.69","132.134","18.330000000000002","1","HG Motos Racing / Sky Comp","Kawasaki Ninja ZX-10R","FRI"
"Diego Viveiros","7","2","23","E","8","4","","","3.888","1 Lap","5","428.517","4","79.915","137.621","128.326","15.275","1","Picoloko/PRT - Pitico Race Team ","BMW S1000RR","VIV"
"Mauriti Junior","8","3","832","E","6","2","","","3.907","1 Lap","5","430.915","3","79.934","137.589","127.612","15.275","1","Maxon Oil Racing Team","BMW S1000RR","JUN"
"Anselmo Perini","9","4","69","E","5","1","","","4.739","1 Lap","5","426.098","2","80.766","136.171","129.055","15.275","1","JC Racing Team ","Kawasaki ZX-10R","PER"
"Julio Fortunato","10","5","56","E","10","5","","","5.075","1 Lap","5","441.119","3","81.102","135.607","124.66","15.275","1","Sport Plus Racing","BMW S1000RR","FOR"
