"Event ID","Event Name","Started At","Ended At"
"530-1206-2147485713-20181109","    7a ETAPA SUPERBIKE BRASIL 2018","2018-11-09 09:00:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","1206","AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485717","SBK Light, Evolution e SuperStock","1073748252","1o TREINO CLASSIFICATÓRIO - SBK LIGHT","Qualifying","2018-11-10 10:14:00 UTC","2018-11-10 11:01:34 UTC","PROVISIONAL","12","https://racehero.io/events/7a-etapa-superbike-brasil-2018/results/1073748252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Felipe Comerlatto","1","1","186","EVO1000","4","2","","","","0","10","1053.396","10","80.976","135.818","104.405","30.55","3","Pro Racing Team ","BMW S1000RR","COM"
"Juracy Rodrigues ""Black""","2","1","56","EVO","13","2","","","0.123","0","3","325.036","3","81.099","135.612","101.509","9.165000000000001","1","Paulinho SuperBikes","Kawasaki Ninja ZX-10R"
"Cleber Pires","3","1","76","L","15","6","","","1.435","0","10","1034.976","10","82.411","133.453","106.263","30.55","2","Tom Racing Team","Kawasaki Ninja ZX-10R","PIR"
"Cleberson Maicher ""Alemão""","4","2","17","L","14","5","","","1.662","4 Laps","6","581.088","6","82.638","133.086","113.559","18.330000000000002","1","ELB Escola de Pilotos","Kawasaki Ninja ZX-10R"
"Raphael Arcari ""Fletado""","5","3","96","L","6","2","","","1.765","3 Laps","7","727.264","7","82.741","132.921","105.857","21.385","2","PRT - Pitico Race Team ","BMW S1000RR","ARC"
"Guilherme Neto","6","1","66","M","5","1","","","1.800","0","10","1071.884","4","82.776","132.865","102.604","30.55","3","Pro Racing Team","BMW S1000RR","NET"
"Thiago Marchon","7","4","126","L","12","4","","","2.201","0 Laps","10","909.857","10","83.177","132.224","120.876","30.55","1","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-10R","MAR"
"André Veríssimo","8","5","93","L","16","7","","","2.361","5 Laps","5","533.564","5","83.337","131.97","103.062","15.275","1","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Peterson ""Pet""","9","1","6","STK1000","8","3","","","2.385","0","9","988.578","4","83.361","131.932","100.126","27.495","2","Pro Racing Team","BMW S1000RR","PET"
"Guto Figueiredo","10","2","18","STK1000","7","2","","","2.668","0 Laps","9","849.785","7","83.644","131.486","116.479","27.495","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","FIG"
"Marcio Ferreira Bortolini","11","6","37","L","1","1","","","2.710","2:24.622","12","1179.598","7","83.686","131.42","111.882","36.660000000000004","2","Tecfil Havoline Racing Team","BMW S1000RR","BOR"
"Rodrigo Torroglosa","12","3","55","STK1000","2","1","","","2.998","2:13.25","12","1121.828","5","83.974","130.969","117.644","36.660000000000004","2","HG Motos Racing / Friends Car","BMW S1000RR","TOR"
"Juliano Ferrante","13","2","33","EVO","9","1","","","3.750","2:30.795","5","475.831","5","84.726","129.807","115.566","15.275","1","Racer X Malibu Team","Kawasaki Ninja ZX-10R","FER"
"Sergio Prates ","14","2","74","EVO1000","3","1","","","4.706","-1 Laps","11","974.923","10","85.682","128.358","124.09","33.605000000000004","1","JC Racing Team ","BMW S1000RR","PRA"
"Edison Simões","15","2","211","M","0","","","","5.340","21:13.589","11","2345.473","11","86.316","127.416","51.579","33.605000000000004","1","PRT - Pitico Race Team ","BMW S1000RR","SIM"
"Magno ""Menino de Ouro""","16","4","78","STK1000","0","","","","5.654","19:43.994","9","2172.572","6","86.63","126.954","45.56","27.495","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","MAG"
"João Tucillo ""Jota""","17","5","47","STK1000","0","","","","6.480","24:10.181","11","2438.759","11","87.456","125.755","49.606","33.605000000000004","2","Racer X Malibu Team Racing","Honda CBR 1000RR","JOT"
"Ricardo Silveira","18","6","75","STK1000","10","4","","","6.541","2 Laps","7","667.122","7","87.517","125.667","115.4","21.385","1","Pro Racing Team","BMW S1000RR","SIL"
"Douglas Nicolini","19","7","447","L","11","3","","","7.088","4 Laps","6","579.077","6","88.064","124.886","113.954","18.330000000000002","1","RacerX Malibu SBK","BMW S1000RR","NIC"
"Edson Errera","20","3","86","M","0","","","","10.788","22:13.177","11","2405.061","11","91.764","119.851","50.301","33.605000000000004","1","Errera Racing","Honda CBR 1000RR","ERR"
"Edu Aceto","21","4","199","M","0","","","","12.423","17:17.424","8","2109.308","6","93.399","117.753","41.712","24.44","1","Zitto Racing","BMW S1000RR","ACE"
