"Event ID","Event Name","Started At","Ended At"
"530-1206-2147485713-20181109","    7a ETAPA SUPERBIKE BRASIL 2018","2018-11-09 09:00:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","1206","AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485715","COPA HONDA CBR 500R","1073748237","3o TREINO CLASSIFICATÓRIO 500","Qualifying","2018-11-10 15:38:00 UTC","2018-11-10 15:56:51 UTC","PROVISIONAL","12","https://racehero.io/events/7a-etapa-superbike-brasil-2018/results/1073748237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Enzo Valentim ","1","1","59","500T","14","2","","","","0","10","1184.546","10","89.402","123.017","92.846","30.55","2","Colorado Doctor Racing Team","Honda CBR 500R","VAL"
"Raphael Ramos","2","1","90","500LT","21","","","","0.028","0","7","749.861","5","89.43","122.979","102.667","21.385","1","MotoSchool Racing Team","Honda CBR 500R","RAM"
"Ademilson Peixer","3","1","43","500","20","","","","0.061","0","12","1209.404","6","89.463","122.934","109.125","36.660000000000004","1","MotoSchool Racing Team","Honda CBR 500R","PEI"
"Arthur Costa ","4","2","99","500","1","1","","","0.543","0.018","12","1209.422","5","89.945","122.275","109.123","36.660000000000004","2","Tecfil Racing Team","Honda CBR 500R","COS"
"Fábio Florian","5","2","88","500T","6","1","","","0.962","-2 Laps","12","1169.996","7","90.364","121.708","112.8","36.660000000000004","2","Moretti Racing Team","Honda CBR 500R","FLO"
"Marcelo Moreno ""MM""","6","1","7","500E","2","1","","","1.521","0","12","1164.249","6","90.923","120.959","113.357","36.660000000000004","1","Motonil Motors / UsatecBSB","Honda CBR 500R","MOR"
"Indiana Muñoz","7","1","199","500F","8","1","","","1.786","0","12","1211.4","12","91.188","120.608","108.945","36.660000000000004","2","Moretti Racing Team","Honda CBR 500R","MUN"
"Mauricio Mendes Nogueira","8","3","122","500","11","2","","","1.850","2.164","12","1211.568","11","91.252","120.523","108.93","36.660000000000004","1","Avia Lubrisint Racing","Honda CBR 500R","NOG"
"Luiz Felipe   ","9","2","444","500LT","23","","","","2.166","7:10.449","11","1180.31","10","91.568","120.107","102.497","33.605000000000004","2","MotoSchool Racing Team","Honda CBR 500R","FEL"
"Marciano Santin","10","2","9","500E","22","","","","2.202","6.84","10","1171.089","2","91.604","120.06","93.913","30.55","2","SantinRacing","Honda CBR 500R","SAN"
"Mario Nicoli Netto","11","3","711","500LT","3","1","","","2.588","6:39.757","12","1149.618","8","91.99","119.556","114.8","36.660000000000004","1","Cajuru Racing","Honda CBR 500R","NET"
"João Carneiro","12","4","14","500LT","25","","","","2.730","7:02.588","11","1172.449","6","92.132","119.372","103.184","33.605000000000004","1","Motoschool Racing Team","Honda CBR 500R","CAR"
"Renan Fui","13","1","62","500L","12","3","","","2.968","0","9","961.063","7","92.37","119.065","102.992","27.495","2","Avia Lubrisint Racing","Honda CBR 500R","FUI"
"Alexandre Colorado","14","3","27","500E","4","2","","","3.679","5.515","12","1169.764","12","93.081","118.155","112.823","36.660000000000004","1","Colorado Doctor Racing Team","Honda CBR 500R","COL"
"Mario Salles","15","3","42","500T","26","","","","4.247","24.574","11","1209.12","3","93.649","117.439","100.055","33.605000000000004","2","MotoSchool Racing Team","Honda CBR 500R","SAL"
"Leonardo Pozzer","16","2","777","500L","13","4","","","5.808","3 Laps","6","663.368","3","95.21","115.513","99.474","18.330000000000002","1","Honda CBR 500R","POZ"
"Magno","17","4","78","500E","24","","","","6.037","6 Laps","6","693.716","3","95.439","115.236","95.122","18.330000000000002","1","Honda CBR 500R","MAG"
"Raquel Vaz","18","1","19","500LTF","15","1","","","6.578","0","10","1191.254","5","95.98","114.586","92.323","30.55","3","Moretti Racing Team","Honda CBR 500R","VAZ"
"Gilberto Junior","19","5","13","500E","19","6","","","7.411","16.243","11","1180.492","5","96.813","113.6","102.481","33.605000000000004","1","Colorado Doctor Racing Team","Honda CBR 500R","JUN"
"Marcelo Laranjeira ""Alemão""","20","6","72","500E","5","3","","","8.056","1:39.273","12","1263.522","3","97.458","112.849","104.451","36.660000000000004","2","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Rafael Menis","21","3","36","500L","9","2","","","8.119","4:38.824","12","1239.887","12","97.521","112.776","106.442","36.660000000000004","1","PRT - Pitico Race Team","Honda CBR 500R","MEN"
"Fabio Puccini","22","4","55","500L","7","1","","","8.206","4:30.774","11","1231.837","6","97.608","112.675","98.209","33.605000000000004","2","Colorado Doctor Racing Team","Honda CBR 500R","PUC"
"Mafe Rocha","23","1","22","500TF","17","1","","","8.224","0","11","1196.485","11","97.626","112.654","101.111","33.605000000000004","1","Moretti Racing Team","Honda CBR 500R","MAF"
"Michael Valtingojer","24","5","40","500L","16","5","","","8.362","4:48.708","11","1249.771","10","97.764","112.495","96.8","33.605000000000004","2","Elastimper","Honda CBR 500R","VAL"
"Mauricio Laranjeira","25","7","29","500E","18","5","","","14.383","11 Laps","1","197.395","1","103.785","105.969","55.716","3.055","1","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Anderson Felipe","26","8","76","500E","10","4","","","17.186","1:40.012","9","1264.261","3","106.588","103.182","78.292","27.495","2","Colorado Doctor Racing Team","Honda CBR 500R","FEL"
