"Event ID","Event Name","Started At","Ended At"
"530-1206-2147485713-20181109","    7a ETAPA SUPERBIKE BRASIL 2018","2018-11-09 09:00:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","1206","AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485715","COPA HONDA CBR 500R","1073748234","3o TREINO LIVRE - 500","Practice","2018-11-09 16:01:00 UTC","2018-11-09 16:26:45 UTC","PROVISIONAL","13","https://racehero.io/events/7a-etapa-superbike-brasil-2018/results/1073748234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Raphael Ramos","1","1","90","500LT","1","1","","","","0","13","1204.726","13","90.204","121.924","118.678","39.715","1","MotoSchool Racing Team","Honda CBR 500R","RAM"
"Enzo Valentim ","2","1","59","500T","21","","","","0.419","0","11","1114.939","4","90.623","121.36","108.506","33.605000000000004","1","Colorado Doctor Racing Team","Honda CBR 500R","VAL"
"Ademilson Peixer","3","1","43","500","16","2","","","0.455","0","12","1216.219","6","90.659","121.312","108.513","36.660000000000004","2","MotoSchool Racing Team","Honda CBR 500R","PEI"
"Luiz Felipe   ","4","2","444","500LT","2","2","","","0.530","12.005","13","1216.731","13","90.734","121.211","117.507","39.715","1","MotoSchool Racing Team","Honda CBR 500R","FEL"
"Fábio Florian","5","2","88","500T","22","","","","0.623","1:45.478","12","1220.417","12","90.827","121.087","108.14","36.660000000000004","1","Moretti Racing Team","Honda CBR 500R","FLO"
"Arthur Costa ","6","2","99","500","3","1","","","0.689","3 Laps","9","833.74","4","90.893","120.999","118.72","27.495","1","Tecfil Racing Team","Honda CBR 500R","COS"
"Marcelo Moreno ""MM""","7","1","7","500E","5","2","","","0.926","0","6","562.758","5","91.13","120.685","117.258","18.330000000000002","1","Motonil Motors / UsatecBSB","Honda CBR 500R","MOR"
"Marciano Santin","8","2","9","500E","4","1","","","1.032","1 Lap","5","473.157","4","91.236","120.545","116.219","15.275","1","SantinRacing","Honda CBR 500R","SAN"
"João Carneiro","9","3","14","500LT","8","4","","","2.020","21.266","12","1225.992","11","92.224","119.253","107.648","36.660000000000004","2","Motoschool Racing Team","Honda CBR 500R","CAR"
"Indiana Muñoz","10","1","199","500F","20","1","","","2.151","0","12","1226.116","10","92.355","119.084","107.637","36.660000000000004","1","Moretti Racing Team","Honda CBR 500R","MUN"
"Renan Fui","11","1","62","500L","23","","","","2.398","0","8","875.395","4","92.602","118.766","100.508","24.44","1","Avia Lubrisint Racing","Honda CBR 500R","FUI"
"Mauricio Mendes Nogueira","12","3","122","500","24","","","","2.529","2 Laps","10","1079.866","6","92.733","118.599","101.846","30.55","1","Avia Lubrisint Racing","Honda CBR 500R","NOG"
"Alexandre Colorado","13","3","27","500E","9","3","","","3.259","10:16.847","12","1179.605","6","93.463","117.672","111.882","36.660000000000004","1","Colorado Doctor Racing Team","Honda CBR 500R","COL"
"Mario Nicoli Netto","14","4","711","500LT","7","3","","","3.577","6 Laps","7","750.141","5","93.781","117.273","102.629","21.385","2","Cajuru Racing","Honda CBR 500R","NET"
"Mario Salles","15","3","42","500T","17","1","","","3.863","50.247","10","1165.186","5","94.067","116.917","94.388","30.55","3","MotoSchool Racing Team","Honda CBR 500R","SAL"
"Magno","16","4","78","500E","18","8","","","6.051","3:11.599","7","754.357","7","96.255","114.259","102.055","21.385","1","Honda CBR 500R","MAG"
"Leonardo Pozzer","17","2","777","500L","6","1","","","6.782","5:12.346","10","1187.741","5","96.986","113.398","92.596","30.55","2","Honda CBR 500R","POZ"
"Mauricio Laranjeira","18","5","29","500E","15","7","","","6.946","3:07.12","7","749.878","6","97.15","113.206","102.665","21.385","1","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Marcelo Laranjeira ""Alemão""","19","6","72","500E","10","4","","","7.046","5:19.754","8","882.512","6","97.25","113.09","99.697","24.44","3","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Raquel Vaz","20","1","19","500LTF","14","1","","","7.687","0","9","1080.006","6","97.891","112.349","91.649","27.495","2","Moretti Racing Team","Honda CBR 500R","VAZ"
"Mafe Rocha","21","1","22","500TF","13","1","","","8.558","0","9","1014.116","6","98.762","111.359","97.604","27.495","2","Moretti Racing Team","Honda CBR 500R","MAF"
"Gilberto Junior","22","7","13","500E","11","5","","","9.133","9:58.84","10","1161.598","4","99.337","110.714","94.68","30.55","2","Colorado Doctor Racing Team","Honda CBR 500R","JUN"
"Rafael Menis","23","3","36","500L","19","2","","","9.463","5:07.535","11","1182.93","6","99.667","110.347","102.27","33.605000000000004","1","PRT - Pitico Race Team","Honda CBR 500R","MEN"
"Anderson Felipe","24","8","76","500E","12","6","","","14.359","8:54.532","10","1097.29","10","104.563","105.181","100.229","30.55","1","Colorado Doctor Racing Team","Honda CBR 500R","FEL"
