"Event ID","Event Name","Started At","Ended At"
"530-1206-2147485713-20181109","    7a ETAPA SUPERBIKE BRASIL 2018","2018-11-09 09:00:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","1206","AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485720","YAMALUBE R3 CUP","1073748281","3o TREINO LIVRE - R3","Practice","2018-11-09 15:38:00 UTC","2018-11-09 15:58:19 UTC","PROVISIONAL","11","https://racehero.io/events/7a-etapa-superbike-brasil-2018/results/1073748281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Gui Brito","1","1","44","PRO","7","4","","","","0","11","1356.834","6","92.333","119.112","89.162","33.605000000000004","2","PRT - Pitico Race Team","Yamaha YZF-R3","BRI"
"Matheus Barbosa","2","2","260","PRO","1","1","","","0.387","0 Laps","11","1356.554","3","92.72","118.615","89.18","33.605000000000004","2","Motonil Motors / UsatecBSB","Yamaha YZF-R3","BAR"
"Emiliano Lancioni","3","3","125","PRO","13","7","","","0.623","3.4","11","1360.234","11","92.956","118.314","88.939","33.605000000000004","2","Yamalub Racing ","Yamaha YZF-R3","LAN"
"Felipe Macan","4","1","54","STK","3","1","","","0.668","0","11","1360.65","11","93.001","118.257","88.912","33.605000000000004","2","Yamaha Racing ","Yamaha YZF-R3","MAC"
"Leandro Bagnarelli","5","4","131","PRO","10","5","","","0.966","7.691","11","1364.525","6","93.299","117.879","88.659","33.605000000000004","2","Yamalub Racing ","Yamaha YZF-R3","BAG"
"Enzo Valentim ","6","5","29","PRO","27","18","","","0.996","1.258","10","1358.092","8","93.329","117.841","80.981","30.55","2","Colorado Doctor Racing Team","Yamaha YZF-R3","VAL"
"Kaywan Freire ""Kaka Fumaça""","7","2","36","STK","21","9","","","1.033","15.884","11","1376.534","11","93.366","117.794","87.886","33.605000000000004","3","Yamaha Racing ","Yamaha YZF-R3","FRE"
"Fabinho Jandaia","8","6","10","PRO","24","15","","","1.220","0 Laps","11","1327.999","9","93.553","117.559","91.098","33.605000000000004","2","Paulinho SuperBikes","Yamaha YZF-R3","JAN"
"Felipe Gonçalves","9","7","30","PRO","29","19","","","1.228","1 Lap","10","1237.824","9","93.561","117.549","88.849","30.55","2","Paulinho SuperBikes","Yamaha YZF-R3","GON"
"Bruno Cesar Borges","10","8","51","PRO","5","3","","","1.251","0 Laps","11","1356.727","6","93.584","117.52","89.169","33.605000000000004","2","PRT - Pitico Race Team ","Yamaha YZF-R3","BOR"
"Christian Cerciari","11","9","83","PRO","16","10","","","1.569","0 Laps","11","1352.667","9","93.902","117.122","89.437","33.605000000000004","2","Cerciari Racing School","Yamaha YZF-R3","CER"
"Odair Delefrati","12","10","58","PRO","22","13","","","1.964","0 Laps","11","1333.296","7","94.297","116.631","90.736","33.605000000000004","2","Londrinautica","Yamaha YZF-R3","DEL"
"Humberto Turquinho","13","3","12","STK","9","5","","","2.099","0 Laps","11","1357.0","9","94.432","116.465","89.151","33.605000000000004","2","Yamaha Racing ","Yamaha YZF-R3","TUR"
"Rodrigo Gregório ""Diguinho""","14","4","8","STK","8","4","","","2.279","11.093","11","1371.743","6","94.612","116.243","88.193","33.605000000000004","2","Yamaha Racing ","Yamaha YZF-R3","GRE"
"Davi Gomide","15","5","31","STK","28","10","","","2.365","1 Lap","10","1357.34","7","94.698","116.138","81.026","30.55","2","Yamaha Racing ","Yamaha YZF-R3","GOM"
"Kevin Fontainha","16","11","26","PRO","26","17","","","2.474","0 Laps","11","1352.156","9","94.807","116.004","89.47","33.605000000000004","2","Moretti Racing Team","Yamaha YZF-R3","FON"
"Rafinha Fernandes ","17","6","50","STK","19","8","","","2.779","3.603","11","1364.253","8","95.112","115.632","88.677","33.605000000000004","2","Yamaha Racing ","Yamaha YZF-R3","FER"
"Lucas Minato","18","12","222","PRO","30","20","","","3.070","2 Laps","9","1262.315","6","95.403","115.279","78.413","27.495","2","Paulinho SuperBikes","Yamaha YZF-R3","MIN"
"Leo Manella","19","7","93","STK","6","3","","","3.091","4.936","11","1365.586","8","95.424","115.254","88.591","33.605000000000004","2","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Nicolas Cenedesi","20","8","525","STK","11","6","","","3.335","5.325","11","1365.975","9","95.668","114.96","88.565","33.605000000000004","2","Yamaha Racing ","Yamaha YZF-R3","CEN"
"Rubens Mesquita","21","9","11","STK","4","2","","","3.615","1 Lap","10","1291.541","9","95.948","114.625","85.154","30.55","2","Yamaha Racing ","Yamaha YZF-R3","MES"
"Alex Schultz","22","13","33","PRO","23","14","","","3.699","0.147","11","1356.981","10","96.032","114.524","89.152","33.605000000000004","2","PRT - Pitico Race Team ","Yamaha YZF-R3","SCH"
"Gustavo Manso","23","10","88","STK","18","7","","","3.826","15.7","11","1376.35","10","96.159","114.373","87.898","33.605000000000004","2","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Vladimir Correia","24","14","75","PRO","2","2","","","3.982","8 Laps","3","308.402","3","96.315","114.188","106.984","9.165000000000001","1","EKM Kart Motovelocidade","Yamaha YZF-R3","COR"
"Lincoln Melo","25","15","129","PRO","15","9","","","4.475","16.962","11","1373.796","11","96.808","113.606","88.061","33.605000000000004","2","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
"Sarah Conessa ","26","16","35","PRO","17","11","","","4.506","1.046","11","1357.88","8","96.839","113.57","89.093","33.605000000000004","2","Motonil Motors / UsatecBSB","Yamaha YZF-R3","CON"
"Luiz Henrique ""Luizinho""","27","17","91","PRO","12","6","","","4.734","8.487","11","1365.321","10","97.067","113.303","88.608","33.605000000000004","2","Tecfil Havoline Racing Team","Yamaha YZF-R3","HEN"
"Davi Gama","28","18","6","PRO","14","8","","","6.278","18.264","11","1375.098","3","98.611","111.529","87.978","33.605000000000004","2","Yamaha YZF-R3"
"Daniel Mos","29","19","207","PRO","25","16","","","8.419","31.022","11","1387.856","7","100.752","109.159","87.169","33.605000000000004","2","Yamaha YZF-R3"
"Edson Barreto ""Edinho""","30","20","177","PRO","31","","","","9.688","3 Laps","8","1300.955","8","102.021","107.801","67.63","24.44","3","Picoloko/PRT - Pitico Race Team ","Yamaha YZF-R3","PIC"
"Enzo Maccapani","31","21","154","PRO","20","12","","","9.874","3 Laps","8","1192.38","6","102.207","107.605","73.789","24.44","3","Alemão Pneus","Yamaha YZF-R3","Mac"
