"Event ID","Event Name","Started At","Ended At"
"530-1206-2147485713-20181109","    7a ETAPA SUPERBIKE BRASIL 2018","2018-11-09 09:00:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"826","7a ETAPA SUPERBIKE BRASIL","1206","AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485714"," SuperBike","1073748225","1o TREINO LIVRE - SBK","Practice","2018-11-09 11:28:00 UTC","2018-11-09 11:52:20 UTC","PROVISIONAL","15","https://racehero.io/events/7a-etapa-superbike-brasil-2018/results/1073748225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Eric Granado","1","1","51","PRO","10","3","","","","0","11","1327.754","10","77.485","141.937","91.115","33.605000000000004","3","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Maximiliano Gerardo","2","2","41","PRO","4","1","","","0.796","0 Laps","11","1199.219","6","78.281","140.494","100.881","33.605000000000004","3","Kawasaki Racing Team","Kawasaki Ninja ZX-10R","GER"
"Danilo Lewis","3","3","17","PRO","11","","","","1.706","4:58.973","13","1626.727","13","79.191","138.879","87.891","39.715","2","Tecfil Havoline Racing Team","BMW S1000RR","LEW"
"Pedro Sampaio","4","4","28","PRO","8","2","","","1.716","5:37.116","14","1664.87","13","79.201","138.862","92.483","42.77","3","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Mauriti Junior","5","1","832","E","3","3","","","4.222","0","9","942.125","5","81.707","134.603","105.062","27.495","2","Maxon Oil Racing Team","BMW S1000RR","JUN"
"Jeferson Friche","6","2","6","E","9","7","","","4.322","1 Lap","8","935.638","8","81.807","134.438","94.036","24.44","2","HG Motos Racing / Sky Comp","Kawasaki Ninja ZX-10R","FRI"
"Diego Viveiros","7","3","23","E","1","1","","","4.416","59.929","10","1002.054","10","81.901","134.284","109.755","30.55","2","Picoloko/PRT - Pitico Race Team ","BMW S1000RR","VIV"
"Davi Costa","8","4","12","E","7","6","","","4.754","0 Laps","9","924.997","7","82.239","133.732","107.008","27.495","2","JC Racing Team ","BMW S1000RR","COS"
"Anselmo Perini","9","5","69","E","6","5","","","4.815","8:07.443","12","1429.568","7","82.3","133.633","92.319","36.660000000000004","3","JC Racing Team ","Kawasaki ZX-10R"
"Julio Fortunato","10","6","56","E","5","4","","","5.120","11:15.801","15","1617.926","15","82.605","133.14","101.964","45.825","3","Sport Plus Racing","BMW S1000RR","FOR"
"Leandro Esposito","11","7","32","E","2","2","","","7.004","4 Laps","5","591.556","5","84.489","130.171","92.958","15.275","2","PRT - Pitico Race Team ","Yamaha YZF-R1","ESP"
